"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","局本部","","","","","合計",3647000
"101","歲入來源別","局本部","","","","","經常門合計",3647000
"101","歲入來源別","局本部","02","","","","罰款及賠償收入",10000
"101","歲入來源別","局本部","","039","","","桃園縣政府警察局局本部",10000
"101","歲入來源別","局本部","","","03","","賠償收入",10000
"101","歲入來源別","局本部","","","","01","一般賠償收入",10000
"101","歲入來源別","局本部","03","","","","規費收入",1809000
"101","歲入來源別","局本部","","041","","","桃園縣政府警察局局本部",1809000
"101","歲入來源別","局本部","","","01","","行政規費收入",1800000
"101","歲入來源別","局本部","","","","01","證照費",1800000
"101","歲入來源別","局本部","","","02","","使用規費收入",9000
"101","歲入來源別","局本部","","","","01","場地設施使用費",9000
"101","歲入來源別","局本部","04","","","","財產收入",1248000
"101","歲入來源別","局本部","","047","","","桃園縣政府警察局局本部",1248000
"101","歲入來源別","局本部","","","01","","財產孳息",48000
"101","歲入來源別","局本部","","","","01","利息收入",48000
"101","歲入來源別","局本部","","","02","","廢舊物資售價",1200000
"101","歲入來源別","局本部","","","","01","廢舊物資售價",1200000
"101","歲入來源別","局本部","09","","","","其他收入",580000
"101","歲入來源別","局本部","","031","","","桃園縣政府警察局局本部",580000
"101","歲入來源別","局本部","","","01","","雜項收入",580000
"101","歲入來源別","局本部","","","","02","其他雜項收入",580000
"101","歲出機關別","局本部","14","","","","桃園縣政府警察局主管",1271269000
"101","歲出機關別","局本部","","002","","","桃園縣政府警察局局本部",1271269000
"101","歲出機關別","局本部","","","01","","一般行政",1178552000
"101","歲出機關別","局本部","","","","01","行政管理",1007018000
"101","歲出機關別","局本部","","","","02","後勤工作",132727000
"101","歲出機關別","局本部","","","","03","秘書工作",5992000
"101","歲出機關別","局本部","","","","04","公關工作",3169000
"101","歲出機關別","局本部","","","","05","會計工作",933000
"101","歲出機關別","局本部","","","","06","人事工作",2682000
"101","歲出機關別","局本部","","","","07","外事工作",818000
"101","歲出機關別","局本部","","","","08","勤指工作",8843000
"101","歲出機關別","局本部","","","","09","資訊工作",15868000
"101","歲出機關別","局本部","","","","10","政風工作",380000
"101","歲出機關別","局本部","","","","11","法制工作",122000
"101","歲出機關別","局本部","","","02","","警政業務",92717000
"101","歲出機關別","局本部","","","","01","警察行政工作",4106000
"101","歲出機關別","局本部","","","","02","保安民防工作",76068000
"101","歲出機關別","局本部","","","","03","保防工作",534000
"101","歲出機關別","局本部","","","","04","督察工作",2559000
"101","歲出機關別","局本部","","","","05","戶口工作",1142000
"101","歲出機關別","局本部","","","","06","常訓工作",1737000
"101","歲出機關別","局本部","","","","07","防情工作",4529000
"101","歲出機關別","局本部","","","","08","鑑識工作",2042000
"102","歲入來源別","局本部","","","","","合計",3077000
"102","歲入來源別","局本部","","","","","經常門合計",3077000
"102","歲入來源別","局本部","02","","","","罰款及賠償收入",10000
"102","歲入來源別","局本部","","041","","","桃園縣政府警察局局本部",10000
"102","歲入來源別","局本部","","","03","","賠償收入",10000
"102","歲入來源別","局本部","","","","01","一般賠償收入",10000
"102","歲入來源別","局本部","03","","","","規費收入",1816000
"102","歲入來源別","局本部","","040","","","桃園縣政府警察局局本部",1816000
"102","歲入來源別","局本部","","","01","","行政規費收入",1800000
"102","歲入來源別","局本部","","","","01","證照費",1800000
"102","歲入來源別","局本部","","","02","","使用規費收入",16000
"102","歲入來源別","局本部","","","","01","場地設施使用費",16000
"102","歲入來源別","局本部","04","","","","財產收入",1251000
"102","歲入來源別","局本部","","046","","","桃園縣政府警察局局本部",1251000
"102","歲入來源別","局本部","","","01","","財產孳息",51000
"102","歲入來源別","局本部","","","","01","利息收入",51000
"102","歲入來源別","局本部","","","02","","廢舊物資售價",1200000
"102","歲入來源別","局本部","","","","01","廢舊物資售價",1200000
"102","歲出機關別","局本部","14","","","","桃園縣政府警察局主管",1366646000
"102","歲出機關別","局本部","","002","","","桃園縣政府警察局局本部",1366646000
"102","歲出機關別","局本部","","","01","","一般行政",1261992000
"102","歲出機關別","局本部","","","","01","行政管理",990717000
"102","歲出機關別","局本部","","","","02","後勤工作",212388000
"102","歲出機關別","局本部","","","","04","公關工作",3959000
"102","歲出機關別","局本部","","","","07","外事工作",801000
"102","歲出機關別","局本部","","","","08","勤指工作",9127000
"102","歲出機關別","局本部","","","","09","資訊工作",31209000
"102","歲出機關別","局本部","","","","12","業務工作",13791000
"102","歲出機關別","局本部","","","02","","警政業務",104654000
"102","歲出機關別","局本部","","","","01","警察行政工作",3344000
"102","歲出機關別","局本部","","","","02","保安民防工作",88135000
"102","歲出機關別","局本部","","","","03","保防工作",496000
"102","歲出機關別","局本部","","","","04","督察工作",2559000
"102","歲出機關別","局本部","","","","05","戶口工作",1499000
"102","歲出機關別","局本部","","","","06","常訓工作",2418000
"102","歲出機關別","局本部","","","","07","防情工作",3648000
"102","歲出機關別","局本部","","","","08","鑑識工作",2555000
"103","歲入來源別","局本部","","","","","合計",3174000
"103","歲入來源別","局本部","","","","","經常門合計",3174000
"103","歲入來源別","局本部","02","","","","罰款及賠償收入",10000
"103","歲入來源別","局本部","","042","","","桃園縣政府警察局局本部",10000
"103","歲入來源別","局本部","","","03","","賠償收入",10000
"103","歲入來源別","局本部","","","","01","一般賠償收入",10000
"103","歲入來源別","局本部","03","","","","規費收入",1916000
"103","歲入來源別","局本部","","039","","","桃園縣政府警察局局本部",1916000
"103","歲入來源別","局本部","","","01","","行政規費收入",1900000
"103","歲入來源別","局本部","","","","01","證照費",1900000
"103","歲入來源別","局本部","","","02","","使用規費收入",16000
"103","歲入來源別","局本部","","","","01","場地設施使用費",16000
"103","歲入來源別","局本部","04","","","","財產收入",1248000
"103","歲入來源別","局本部","","047","","","桃園縣政府警察局局本部",1248000
"103","歲入來源別","局本部","","","01","","財產孳息",48000
"103","歲入來源別","局本部","","","","01","利息收入",48000
"103","歲入來源別","局本部","","","02","","廢舊物資售價",1200000
"103","歲入來源別","局本部","","","","01","廢舊物資售價",1200000
"103","歲出機關別","局本部","14","","","","桃園縣政府警察局主管",1516708000
"103","歲出機關別","局本部","","001","","","桃園縣政府警察局局本部",1516708000
"103","歲出機關別","局本部","","","01","","一般行政",1341754000
"103","歲出機關別","局本部","","","","01","行政管理",1000694000
"103","歲出機關別","局本部","","","","02","後勤工作",256273000
"103","歲出機關別","局本部","","","","04","公關工作",4159000
"103","歲出機關別","局本部","","","","07","外事工作",1017000
"103","歲出機關別","局本部","","","","08","勤指工作",34761000
"103","歲出機關別","局本部","","","","09","資訊工作",31043000
"103","歲出機關別","局本部","","","","12","業務工作",13807000
"103","歲出機關別","局本部","","","02","","警政業務",174954000
"103","歲出機關別","局本部","","","","01","警察行政工作",3404000
"103","歲出機關別","局本部","","","","02","保安民防工作",154990000
"103","歲出機關別","局本部","","","","03","保防工作",496000
"103","歲出機關別","局本部","","","","04","督察工作",2459000
"103","歲出機關別","局本部","","","","05","戶口工作",1399000
"103","歲出機關別","局本部","","","","06","常訓工作",1694000
"103","歲出機關別","局本部","","","","07","防情工作",3363000
"103","歲出機關別","局本部","","","","08","鑑識工作",7149000
"104","歲入來源別","局本部","","","","","合計",2758000
"104","歲入來源別","局本部","","","","","經常門合計",2758000
"104","歲入來源別","局本部","02","","","","罰款及賠償收入",10000
"104","歲入來源別","局本部","","050","","","桃園市政府警察局局本部",10000
"104","歲入來源別","局本部","","","03","","賠償收入",10000
"104","歲入來源別","局本部","","","","01","一般賠償收入",10000
"104","歲入來源別","局本部","03","","","","規費收入",1908000
"104","歲入來源別","局本部","","054","","","桃園市政府警察局局本部",1908000
"104","歲入來源別","局本部","","","01","","行政規費收入",1900000
"104","歲入來源別","局本部","","","","01","證照費",1900000
"104","歲入來源別","局本部","","","02","","使用規費收入",8000
"104","歲入來源別","局本部","","","","01","場地設施使用費",8000
"104","歲入來源別","局本部","04","","","","財產收入",840000
"104","歲入來源別","局本部","","063","","","桃園市政府警察局局本部",840000
"104","歲入來源別","局本部","","","01","","財產孳息",40000
"104","歲入來源別","局本部","","","","01","利息收入",40000
"104","歲入來源別","局本部","","","02","","廢舊物資售價",8e+05
"104","歲入來源別","局本部","","","","01","廢舊物資售價",8e+05
"104","歲出機關別","局本部","14","","","","桃園市政府警察局主管",1472420000
"104","歲出機關別","局本部","","001","","","桃園市政府警察局局本部",1472420000
"104","歲出機關別","局本部","","","01","","一般行政",1195004000
"104","歲出機關別","局本部","","","","01","行政管理",1040146000
"104","歲出機關別","局本部","","","","02","後勤工作",116782000
"104","歲出機關別","局本部","","","","03","公關工作",4959000
"104","歲出機關別","局本部","","","","04","外事工作",1102000
"104","歲出機關別","局本部","","","","05","勤指工作",9677000
"104","歲出機關別","局本部","","","","06","資訊工作",22338000
"104","歲出機關別","局本部","","","02","","警政業務",277416000
"104","歲出機關別","局本部","","","","01","警察行政工作",5018000
"104","歲出機關別","局本部","","","","02","保安工作",250062000
"104","歲出機關別","局本部","","","","03","保防工作",521000
"104","歲出機關別","局本部","","","","04","督察工作",2812000
"104","歲出機關別","局本部","","","","05","常訓工作",1916000
"104","歲出機關別","局本部","","","","06","防情工作",3962000
"104","歲出機關別","局本部","","","","07","鑑識工作",3875000
"104","歲出機關別","局本部","","","","08","防治工作",9250000
"105","歲入來源別","局本部","","","","","合計",2758000
"105","歲入來源別","局本部","","","","","經常門合計",2758000
"105","歲入來源別","局本部","02","","","","罰款及賠償收入",10000
"105","歲入來源別","局本部","","053","","","桃園市政府警察局局本部",10000
"105","歲入來源別","局本部","","","03","","賠償收入",10000
"105","歲入來源別","局本部","","","","01","一般賠償收入",10000
"105","歲入來源別","局本部","03","","","","規費收入",1908000
