﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.05.03,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,3.02,,,26.7,8.34,ND,34.3,0.73,6.9
2,是,107.05.03,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.38,,,37.2,2.96,ND,91.7,0.75,7.7
3,是,107.05.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.38,,,37.9,2.07,ND,92.9,0.67,7.7
4,是,107.05.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.38,,,38,2.29,ND,93.3,0.67,7.7
5,是,107.05.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.7,,,,,ND,0.51,,,38.3,7.76,ND,101,0.78,7.4
6,是,107.05.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.7,,,,,ND,0.56,,,38,9.3,ND,101,0.75,7.4
7,是,107.05.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.9,,,,,ND,0.53,,,38.2,8.78,ND,102,0.71,7.4
8,是,107.05.03,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,ND,0.43,,,9.72,4.12,ND,60.2,0.59,7.3
9,是,107.05.03,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,ND,0.38,,,37.6,2.56,ND,91.7,0.71,7.9
10,是,107.05.07,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,105,0.58,7.4
11,是,107.05.07,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,104,0.61,7.6
12,是,107.05.07,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.58,7.5
13,是,107.05.07,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,100,0.6,7.6
14,是,107.05.07,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.58,7.3
15,是,107.05.07,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,103,0.58,7.4
16,是,107.05.07,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.53,7.5
17,是,107.05.07,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,100,0.54,7.6
18,是,107.05.07,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.58,7.5
19,是,107.05.07,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.57,7.3
20,是,107.05.07,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,103,0.6,7.5
21,是,107.05.07,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,99.3,0.46,7.4
22,是,107.05.07,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,102,0.49,7.5
23,是,107.05.07,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,103,0.53,7.4
24,是,107.05.21,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98.8,0.4,7
25,是,107.05.21,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,32.9,0.65,7
26,是,107.05.21,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,96.4,0.77,7.9
27,是,107.05.21,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.8,0.57,8
28,是,107.05.21,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1,,,,,,,,,,,,59.4,0.75,7.2
29,是,107.05.21,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.4,0.78,7.8
30,是,107.05.21,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98,0.66,7.9
31,是,107.05.21,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,97.6,0.66,7.8
32,是,107.05.21,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.4,0.72,7.9
33,是,107.05.22,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.63,7.6
34,是,107.05.22,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.2,0.62,7.7
35,是,107.05.22,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.59,7.7
36,是,107.05.22,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.65,7.7
37,是,107.05.22,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.2,0.62,7.7
38,是,107.05.22,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.58,7.7
39,是,107.05.22,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,101,0.62,7.7
40,是,107.05.22,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.6,0.57,7.7
41,是,107.05.23,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,96.8,0.63,7.6
42,是,107.05.23,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,99.6,0.52,7.7
43,是,107.05.23,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,102,0.61,7.7
44,是,107.05.23,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.62,7.2
45,是,107.05.23,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.1,0.71,7.8
46,是,107.05.23,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,100,0.57,7.1
47,是,107.05.23,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,98,0.66,7.7
48,是,107.05.23,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,102,0.64,7.1
49,是,107.05.23,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,99.6,0.62,7.7
50,是,107.05.23,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.2,0.67,7.7
