﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
109/6/1,109年衛生局自行規劃-端午節應景食品抽驗,肉粽,生菌數、大腸桿菌、大腸桿菌群,永緣永和豆漿大王(新亞玉小吃店),桃園市桃園區桃鶯路283號,辰易食品有限公司,桃園市桃園區林森路68巷20弄5號,與規定不符,"生菌數1400000 CFU/g(標準<=100000CFU/g)、
大腸桿菌21MPN/g(標準:陰性)、
大腸桿菌群>1100MPN/g(標準<=10MPN/g)",停售
109/6/2,109年衛生局自行規劃-端午節應景食品抽驗,南部粽(冷凍),生菌數、大腸桿菌、大腸桿菌群,嘉義林家肉粽,桃園市中壢區中山東路二段178號,同抽驗廠商,同抽驗廠商 ,與規定不符,生菌數440000 CFU/g(標準<=100000CFU/g),複驗合格
109/6/2,民眾陳情,雞腿便當,大腸桿菌、大腸桿菌群,梁師傅雞腿大王(裕登企業社),桃園市蘆竹區南崁路331號,同抽驗廠商 ,同抽驗廠商 ,與規定不符,"大腸桿菌>1100MPN/g(標準:陰性)、
大腸桿菌群>1100MPN/g(標準<=1000MPN/g)",複驗合格
109/6/2,109年前店後廠小型烘焙食品製造稽查專案,馬鈴薯沙拉麵包,大腸桿菌、大腸桿菌群,金明園蛋糕屋,桃園市龜山區新路里中興路441號1樓,同抽驗廠商 ,同抽驗廠商 ,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/6/2,109年前店後廠小型烘焙食品製造稽查專案,滷蛋沙拉麵包,大腸桿菌、大腸桿菌群,金明園蛋糕屋,桃園市龜山區新路里中興路441號1樓,同抽驗廠商 ,同抽驗廠商 ,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/6/2,109年前店後廠小型烘焙食品製造稽查專案,燻雞生菜麵包,大腸桿菌、大腸桿菌群,金明園蛋糕屋,桃園市龜山區新路里中興路441號1樓,同抽驗廠商 ,同抽驗廠商 ,與規定不符,大腸桿菌群>1100MPN/g(標準<=1000MPN/g),複驗合格
109/6/4,109年度市售蔬果農產品農藥殘留監測計畫,進口黑無子葡萄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市中埔分公司,桃園市桃園區中埔六街127號,澄益國際有限公司 ,臺北市萬華區貴陽街2段39號14樓之2,與規定不符,因得克0.02 ppm(標準<=0.01 ppm),"移請所轄衛生局
後續辦理"
109/6/10,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區天祥七街38號,同抽驗廠商 ,同抽驗廠商 ,與規定不符,綠膿桿菌2 CFU/ml(標準:陰性),複驗合格
109/6/15,109年衛生局自行規劃-市售涼麵抽驗,雙醬涼麵,大腸桿菌、大腸桿菌群,大湳和平店(來來超商股份有限公司),桃園市八德區和平路222號,統皓食品股份有限公司,新北市五股區五權路49號3樓,與規定不符,大腸桿菌>1100 MPN/g(標準<=1000MPN/g),"移請所轄衛生局
後續辦理"
109/6/15,109年衛生局自行規劃-市售涼麵抽驗,日式蕎麥風味涼麵,大腸桿菌、大腸桿菌群,全家便利商店股份有限公司八德大和店,桃園市八德區大和路103號,晉欣食品股份有限公司,高雄市岡山區大莊里嘉新東路1之1號,與規定不符,大腸桿菌>1100 MPN/g(標準<=1000MPN/g),"移請所轄衛生局
後續辦理"
109/6/22,109年市售流通冷凍冷藏調理食品稽查專案,陶爸爸手工韭菜水餃,生菌數、大腸桿菌、大腸桿菌群,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號、1之1號,日隆商行,臺北市南港區忠孝東路6段269巷4弄1號,與規定不符,大腸桿菌93 MPN/g(標準:<=50),"移請所轄衛生局
後續辦理"
109/6/23,109年餐盒食品工廠HACCP稽查專案,脆皮烤鴨便當,大腸桿菌、大腸桿菌群,凱業企業社,桃園市八德區廣隆里廣福路517之3號,同抽驗廠商 ,同抽驗廠商 ,與規定不符,大腸桿菌3.6 MPN/g(標準:陰性),本局已依法辦理
109/6/29,109年市售流通冷凍冷藏調理食品稽查專案,鮮蔬米漢堡,生菌數、大腸桿菌、大腸桿菌群,里仁事業股份有限公司,桃園市中壢區慈惠三街141號,喜生食品工業股份有限公司,新北市樹林區佳園路2段17之1號 ,與規定不符,大腸桿菌群43 MPN/g(標準<=10MPN/g),"移請所轄衛生局
後續辦理"
109/6/30,109年食品中毒高風險業者加強查核,便當,大腸桿菌、大腸桿菌群,欣圓美食店,桃園市中壢區文化里文化路380號1樓,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌7.4 MPN/g(標準:陰性),複驗合格
109/6/30,109年度市售蔬果農產品農藥殘留監測計畫,紅鳳菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,黃○雲,宜蘭縣員山鄉隘界路313巷○號,與規定不符,"克凡派(Chlorfenapyr)4.96ppm(標準<=1.0ppm)、
硫敵克(Thiodicarb)3.31ppm(標準<=1.0ppm)","移請所轄衛生局
後續辦理"
