總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","207億8,727萬",100,,51.33,"185億1,655萬",12.26
總    局,小計,"155億9,024萬","79億6,704萬",38.33,,51.1,"66億9,682萬",18.97
,桃園區,"87億0,597萬","41億8,486萬",20.13,1,48.07,"37億2,960萬",12.21
,龜山區,"40億4,846萬","19億4,969萬",9.38,3,48.16,"17億8,730萬",9.09
,八德區,"28億3,581萬","18億3,249萬",8.82,4,64.62,"11億7,992萬",55.31
中壢分局,小計,"122億0,309萬","58億5,681萬",28.17,,47.99,"60億1,083萬",-2.56
,中壢區,"77億0,451萬","34億8,839萬",16.78,2,45.28,"39億6,908萬",-12.11
,平鎮區,"28億4,854萬","14億6,993萬",7.07,7,51.6,"13億3,772萬",9.88
,觀音區,"16億5,004萬","8億9,849萬",4.32,10,54.45,"7億0,403萬",27.62
大溪分局,小計,"36億7,243萬","17億8,272萬",8.58,,48.54,"14億0,426萬",26.95
,大溪區,"13億9,003萬","7億1,325萬",3.43,11,51.31,"5億8,286萬",22.37
,龍潭區,"22億1,486萬","10億3,498萬",4.98,9,46.73,"7億8,770萬",31.39
,復興區,"6,754萬","3,449萬",0.17,13,51.07,"3,370萬",2.34
楊梅分局,小計,"37億1,203萬","22億2,105萬",10.68,,59.83,"17億0,958萬",29.92
,楊梅區,"29億7,673萬","18億1,175萬",8.71,5,60.86,"13億7,164萬",32.09
,新屋區,"7億3,530萬","4億0,930萬",1.97,12,55.66,"3億3,794萬",21.12
蘆竹分局,小計,"53億2,221萬","29億5,965萬",14.24,,55.61,"26億9,506萬",9.82
,蘆竹區,"32億9,381萬","17億7,435萬",8.54,6,53.87,"15億5,355萬",14.21
,大園區,"20億2,840萬","11億8,530萬",5.7,8,58.44,"11億4,151萬",3.84
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.06.10編製
