里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龍平里,1,13,10,4,4,7,9,14,11,17,24,16,25,21,8,20,15,19,14,21,17,26,21,17,31,24,31,25,23,21,21,18,21,12,15,19,9,17,16,20,24,26,25,24,22,27,19,27,34,26,22,38,31,27,32,24,28,27,21,26,20,15,23,22,17,18,25,18,15,14,11,14,13,8,7,11,6,8,3,3,2,2,4,4,3,2,3,1,0,2,4,0,6,5,8,10,4,5,0,0,3,4
龍平里,2,7,10,5,10,8,9,18,15,7,11,14,21,19,10,11,10,14,15,26,19,18,20,23,15,23,20,20,25,22,26,21,19,19,19,17,16,16,20,15,28,24,31,19,35,25,25,29,23,42,31,20,23,32,34,38,29,22,21,30,28,24,28,34,27,25,20,25,25,23,20,20,26,21,31,22,26,19,29,8,10,17,15,12,14,11,4,8,5,3,3,0,1,1,2,1,3,1,1,0,1,0
龍昌里,1,29,23,32,37,25,34,37,33,31,35,30,32,22,17,27,34,31,35,47,43,35,46,46,55,55,50,60,65,58,68,63,55,50,58,46,60,46,55,56,64,63,66,82,76,68,58,50,64,46,57,47,52,56,58,38,47,45,60,56,43,48,50,38,33,37,35,33,40,46,37,40,29,37,30,19,8,22,11,8,12,13,6,4,3,9,3,2,1,3,4,0,9,6,6,5,7,1,1,1,0,1
龍昌里,2,29,23,27,32,29,33,23,39,29,29,17,24,20,24,25,33,25,36,26,25,25,44,43,47,42,42,52,63,53,59,61,47,44,58,36,40,44,44,75,49,73,65,58,59,61,63,63,77,47,40,62,55,53,54,59,64,72,50,45,48,53,53,55,53,58,50,61,41,50,66,43,44,53,35,42,30,26,23,17,15,23,17,14,9,11,6,6,4,1,2,1,0,2,2,1,3,1,0,0,0,1
仁德里,1,10,11,11,11,14,10,12,19,17,14,22,12,15,13,14,16,11,11,21,18,20,21,25,23,21,25,21,28,22,29,21,29,24,30,23,31,24,24,24,27,36,39,44,44,49,39,38,44,41,37,27,29,36,27,29,17,17,32,23,24,11,26,23,16,11,15,9,17,13,20,10,15,20,13,8,11,4,6,5,5,3,2,2,2,1,1,1,1,2,2,3,4,2,3,1,0,1,3,1,0,1
仁德里,2,8,14,16,11,16,19,12,11,16,22,19,8,14,13,14,17,18,22,16,15,23,21,15,21,23,14,18,29,18,27,37,20,21,25,22,26,19,21,16,46,38,42,32,37,47,39,30,32,39,19,28,27,32,27,29,28,29,24,24,22,19,22,18,21,38,25,16,29,23,39,22,27,35,31,23,17,17,6,12,15,2,5,7,3,4,8,6,5,0,1,2,1,1,1,0,1,0,2,2,0,0
永興里,1,1,1,2,4,2,4,2,1,4,4,3,2,1,3,5,3,6,2,3,2,4,2,2,2,3,7,4,8,7,13,6,11,5,10,6,10,1,4,6,10,5,8,7,6,7,11,5,5,7,4,6,7,7,4,10,11,3,9,14,12,10,9,7,9,12,8,7,9,8,7,5,12,10,5,3,3,1,4,2,5,4,4,3,2,4,1,1,0,1,3,1,0,0,0,0,0,0,0,1,0,1
永興里,2,1,7,1,3,5,8,1,4,4,1,4,4,3,3,2,5,2,4,5,5,3,3,3,7,6,8,3,4,3,6,8,4,5,6,7,0,6,9,5,8,10,6,18,10,7,5,11,6,6,7,3,6,11,3,9,6,15,9,9,14,4,9,7,7,8,12,11,8,4,6,10,9,7,13,2,4,5,2,3,3,5,6,2,8,4,4,3,5,2,0,2,1,0,1,1,0,0,1,0,0,0
內壢里,1,5,10,7,8,10,3,16,19,17,15,13,21,17,6,12,7,19,6,13,12,13,13,17,12,18,14,19,17,26,17,18,23,12,20,10,23,26,9,15,15,23,23,21,21,20,19,13,19,18,14,15,25,26,24,23,24,17,16,14,16,21,20,12,18,17,17,17,16,13,26,17,17,10,11,3,10,8,6,5,5,7,4,6,1,2,6,1,4,2,2,4,3,3,4,2,1,2,1,1,0,3
內壢里,2,4,4,5,7,10,9,9,9,10,16,12,14,18,13,13,6,13,7,12,7,10,8,11,16,12,15,16,8,18,22,10,17,15,18,10,21,15,16,14,26,16,15,34,21,19,14,12,21,15,15,14,16,19,22,23,15,15,7,21,17,16,16,24,28,17,30,19,18,18,12,22,12,15,13,18,15,19,9,11,9,14,9,10,4,15,6,9,9,3,3,1,5,1,1,3,1,2,0,2,0,0
