"type","time","year","month","date","breau","station","lat","lon"
"汽車竊盜",1111224,111,12,24,"龍潭分局","中興所",24.8743786,121.2355784
"汽車竊盜",1111212,111,12,12,"平鎮分局","龍岡所",24.9172388,121.2480107
"汽車竊盜",1111130,111,11,30,"龍潭分局","龍潭所",24.8750234,121.2182144
"汽車竊盜",1111125,111,11,25,"楊梅分局","草湳所",24.8993855,121.1644415
"汽車竊盜",1111114,111,11,14,"平鎮分局","平鎮所",24.9198231,121.2184232
"汽車竊盜",1111031,111,10,31,"楊梅分局","草湳所",24.919287,121.1800933
"汽車竊盜",1111027,111,10,27,"楊梅分局","楊梅所",24.9158391,121.1445706
"汽車竊盜",1111013,111,10,13,"龍潭分局","中興所",24.8851171,121.2280749
"汽車竊盜",1111002,111,10,2,"龍潭分局","龍潭所",24.8444927,121.2053963
"汽車竊盜",1111002,111,10,2,"龍潭分局","龍潭所",24.8540125,121.2204022
"汽車竊盜",1110903,111,9,3,"龍潭分局","石門所",24.8466031,121.2253553
"汽車竊盜",1110802,111,8,2,"龜山分局","大埔所",25.0470946,121.3918526
"汽車竊盜",1110801,111,8,1,"大溪分局","圳頂所",24.9131698,121.2899724
"汽車竊盜",1110626,111,6,26,"楊梅分局","新屋所",24.9844545,121.1094453
"汽車竊盜",1110420,111,4,20,"楊梅分局","上湖所",24.9290225,121.0746896
"汽車竊盜",1110409,111,4,9,"桃園分局","大樹所",24.9878055,121.3187988
"汽車竊盜",1110409,111,4,9,"桃園分局","大樹所",24.9876346,121.3194438
"汽車竊盜",1110401,111,4,1,"楊梅分局","富岡所",24.9269654,121.0668471
"汽車竊盜",1110314,111,3,14,"平鎮分局","宋屋所",24.9489166,121.2010351
"汽車竊盜",1110308,111,3,8,"龍潭分局","聖亭所",24.8721794,121.2063062
"汽車竊盜",1110131,111,1,31,"楊梅分局","頭洲所",24.9568202,121.1603079
"汽車竊盜",1101215,110,12,15,"龜山分局","龜山所",25.0037174,121.3507178
"汽車竊盜",1101215,110,12,15,"龜山分局","迴龍所",25.0184696,121.3980569
"汽車竊盜",1101214,110,12,14,"中壢分局","龍興所",24.9349264,121.2589108
"汽車竊盜",1101211,110,12,11,"楊梅分局","新屋所",24.968589,121.1027754
"汽車竊盜",1101211,110,12,11,"楊梅分局","埔頂所",24.9564309,121.16108
"汽車竊盜",1101202,110,12,2,"大園分局","草漯所",25.0547793,121.1234451
"汽車竊盜",1101201,110,12,1,"中壢分局","文化所",24.9577296,121.2491243
"汽車竊盜",1101120,110,11,20,"龍潭分局","聖亭所",24.8824059,121.211685
"汽車竊盜",1101119,110,11,19,"大園分局","三?所",25.0885718,121.2552723
"汽車竊盜",1101109,110,11,9,"中壢分局","普仁所",24.9632683,121.2362796
"汽車竊盜",1101107,110,11,7,"中壢分局","普仁所",24.9562725,121.2313882
"汽車竊盜",1101103,110,11,3,"桃園分局","青溪所",25.0130835,121.3109729
"汽車竊盜",1101101,110,11,1,"蘆竹分局","南崁所",25.0737121,121.2843851
"汽車竊盜",1101031,110,10,31,"中壢分局","興國所",24.9750027,121.2180987
"汽車竊盜",1101025,110,10,25,"中壢分局","興國所",24.9680275,121.2159265
"汽車竊盜",1101024,110,10,24,"中壢分局","普仁所",24.9506491,121.231741
"汽車竊盜",1101023,110,10,23,"桃園分局","埔子所",25.0274529,121.278909
"汽車竊盜",1101010,110,10,10,"龜山分局","大埔所",25.0397015,121.389561
"汽車竊盜",1101010,110,10,10,"龍潭分局","龍潭所",24.8589928,121.2124573
"汽車竊盜",1101005,110,10,5,"龜山分局","龜山所",24.994852,121.334462
"汽車竊盜",1101003,110,10,3,"龍潭分局","龍潭所",24.8666547,121.2151393
"汽車竊盜",1100923,110,9,23,"中壢分局","文化所",24.97489,121.2493104
"汽車竊盜",1100921,110,9,21,"大溪分局","霞雲所",24.8119235,121.3945078
"汽車竊盜",1100919,110,9,19,"中壢分局","仁愛所",24.9384163,121.2545866
"汽車竊盜",1100916,110,9,16,"龍潭分局","聖亭所",24.882743,121.2097169
"汽車竊盜",1100913,110,9,13,"龜山分局","大華所",25.0556018,121.3689957
"汽車竊盜",1100908,110,9,8,"龍潭分局","聖亭所",24.8874896,121.1978767
"汽車竊盜",1100815,110,8,15,"龍潭分局","龍潭所",24.849007,121.2230496
"汽車竊盜",1100813,110,8,13,"平鎮分局","北勢所",24.9173837,121.2029204
"汽車竊盜",1100807,110,8,7,"龍潭分局","中興所",24.8740467,121.2334819
"汽車竊盜",1100729,110,7,29,"平鎮分局","平鎮所",24.919282,121.21432
"汽車竊盜",1100721,110,7,21,"桃園分局","埔子所",25.0242315,121.2761113
"汽車竊盜",1100717,110,7,17,"龜山分局","大林所",24.9861745,121.3352203
"汽車竊盜",1100713,110,7,13,"龍潭分局","龍潭所",24.8610627,121.2183693
"汽車竊盜",1100705,110,7,5,"平鎮分局","龍岡所",24.9209478,121.244779
"汽車竊盜",1100629,110,6,29,"蘆竹分局","大竹所",25.0178139,121.2595542
"汽車竊盜",1100627,110,6,27,"中壢分局","內壢所",24.9791421,121.2566954
"汽車竊盜",1100617,110,6,17,"大園分局","埔心所",25.0271866,121.2331683
"汽車竊盜",1100617,110,6,17,"龜山分局","坪頂所",25.055995,121.360438
"汽車竊盜",1100617,110,6,17,"楊梅分局","楊梅所",24.9059581,121.1328077
"汽車竊盜",1100614,110,6,14,"楊梅分局","楊梅所",24.9037746,121.1447761
"汽車竊盜",1100612,110,6,12,"龜山分局","龜山所",25.0108351,121.3431994
