﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.05.04,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,108,0.63,7.6
2,是,109.05.04,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,109,0.46,7.6
3,是,109.05.04,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,108,0.66,7.4
4,是,109.05.04,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.46,7.6
5,是,109.05.04,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,109,0.6,7.5
6,是,109.05.04,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.38,7.6
7,是,109.05.05,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.51,,,39.9,8.38,ND,34.9,0.65,6.9
8,是,109.05.05,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.5,,,,,ND,0.4,,,37.4,4.52,ND,97.6,0.63,7.6
9,是,109.05.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.4,,,39.2,4.35,ND,98.8,0.65,7.4
10,是,109.05.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.41,,,38.5,6.62,ND,100,0.72,7.5
11,是,109.05.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.64,,,40.4,10.9,ND,109,0.72,7.4
12,是,109.05.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.67,,,40.5,9.95,ND,108,0.7,7.5
13,是,109.05.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.63,,,40.5,10.9,ND,106,0.61,7.4
14,是,109.05.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,ND,0.38,,,9.62,3.03,ND,58.6,0.65,6.9
15,是,109.05.05,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,ND,0.92,,,35.4,4.97,ND,93.6,0.81,7.7
16,是,109.05.06,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,107,0.56,7.4
17,是,109.05.06,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,106,0.53,7.5
18,是,109.05.06,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,101,0.6,7.6
19,是,109.05.06,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,106,0.47,7.5
20,是,109.05.06,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,108,0.6,7.5
21,是,109.05.06,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,104,0.54,7.7
22,是,109.05.06,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,105,0.48,7.4
23,是,109.05.06,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,110,0.54,7.4
24,是,109.05.11,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.7,7.7
