﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"13,813,985","40,318","34,401",5917,17.2,門票
味全埔心牧場,"5,931,684","45,516","28,340",17176,60.61,門票
小烏來風景特定區,0,"20,128","21,274","-1,146",-5.39,停車數
石門水庫,"1,389,795","77,924","83,860","-5,936",-7.08,停車收入
慈湖,0,"41,400","45,322",-3922,-8.65,停車數
角板山行館,0,"21,318","19,770","1,548",7.83,計數器
虎頭山風景特定區,0,"120,140","168,100","-47,960",-28.53,停車數
竹圍漁港,0,"165,341","160,140",5201,3.25,停車數
大溪中正公園,0,"14,344",45713,-31369,-68.62,計數器(電梯搭乘次數)
桃園市客家文化館,0,45559,-,-,-,人工估算
永安漁港,0,141354,-,-,-,停車數
