稅目別,本月數106年度,累計數106年度,本月數107年度,累計數107年度,本月數108年度,累計數108年度,本月數107年度較106年度增減百分比,累計數107年度較106年度增減百分比,本月數108年度較107年度增減百分比,累計數108年度較107年度增減百分比
總   計,"1,572,472,139","22,642,399,842","1,305,786,139","22,209,565,407","1,553,957,204","23,268,473,295",-16.96,-1.91,19.01,4.77
一、稅捐收入,"1,564,147,962","22,590,579,823","1,295,163,832","22,155,472,988","1,543,447,987","23,212,679,236",-17.2,-1.93,19.17,4.77
   1.地價稅,"29,136,296","295,271,893","27,356,358","204,869,811","20,875,726","223,665,584",-6.11,-30.62,-23.69,9.17
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"1,096,337,637","6,414,944,076","771,382,571","5,648,154,820","966,267,288","6,087,702,631",-29.64,-11.95,25.26,7.78
   4.房屋稅,"81,279,009","8,004,342,398","95,378,712","8,291,951,514","72,287,707","8,532,585,380",17.35,3.59,-24.21,2.9
   5.使用牌照稅,"71,028,333","6,228,426,437","108,798,754","6,339,762,908","90,153,749","6,441,479,095",53.18,1.79,-17.14,1.6
   6.契稅,"135,847,533","901,307,509","159,934,435","924,585,719","190,275,742","1,008,373,183",17.73,2.58,18.97,9.06
   7.印花稅,"129,691,878","582,241,859","109,878,443","568,391,116","176,611,356","727,297,856",-15.28,-2.38,60.73,27.96
   8.娛樂稅,"14,284,298","126,353,562","18,828,659","150,991,196","18,362,088","144,553,035",31.81,19.5,-2.48,-4.26
   9.特別及臨時稅課,"6,542,978","37,506,023","3,605,900","26,765,904","8,614,331","47,022,472",-44.89,-28.64,138.9,75.68
    (1)特別稅,-,-,-,-,"7,245,510","11,900,278",-,-,--,--
       營建剩餘土石方,-,-,-,-,"7,245,510","11,900,278",-,-,--,--
       土石採取,-,-,-,-, - , - ,-,-,-,-
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"6,542,978","37,506,023","3,605,900","26,765,904","1,368,821","35,122,194",-44.89,-28.64,-62.04,31.22
       營建剩餘土石方,"6,542,978","34,506,023","2,105,900","19,265,904","-131,179","26,543,418",-67.81,-44.17,-106.23,37.77
       土石採取,-,"3,000,000","1,500,000","7,500,000","1,500,000","8,578,776",-,150,--,14.38
   10.教育捐,-,"186,066",-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,"186,066", - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"8,324,177","51,820,019","10,622,307","54,092,419","10,509,217","55,794,059",27.61,4.39,-1.06,3.15
   1.財務罰鍰,"3,875,859","25,079,415","2,921,105","18,794,223","3,984,551","20,520,967",-24.63,-25.06,36.41,9.19
   2.罰金罰鍰,"4,448,318","26,740,604","7,701,202","35,298,196","6,524,666","35,273,092",73.13,32,-15.28,-0.07
資料來源：依表報代號WAA402P編製。,,,,,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  108 年 8 月 15 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
