區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,0,22,13,6,0,0,0,3,1,1,1,5,4,6,3,1
中壢區,0,10,21,12,10,1,0,0,8,4,1,2,7,7,7,1,2
大溪區,0,3,22,6,19,0,0,0,0,4,1,0,2,8,8,1,1
楊梅區,0,2,30,4,16,2,0,0,10,1,2,2,6,3,10,6,2
蘆竹區,0,2,25,9,15,2,0,0,1,2,1,2,7,5,3,1,6
大園區,0,1,46,4,41,0,0,0,2,3,2,2,13,9,10,5,3
龜山區,1,0,14,4,9,1,0,0,1,0,0,0,6,4,3,1,1
八德區,0,1,17,2,8,1,0,0,7,2,1,0,0,7,6,1,1
龍潭區,0,1,8,2,0,0,0,0,7,2,0,0,4,1,1,0,1
平鎮區,1,1,16,4,7,2,0,0,5,0,4,0,1,6,3,2,2
新屋區,0,2,32,2,5,0,1,0,26,1,0,3,5,9,10,5,1
觀音區,0,1,25,3,7,2,0,0,14,3,0,0,8,6,5,3,1
復興區,0,0,4,0,2,0,0,0,2,0,0,0,1,1,2,0,0
