區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,138,96,107,109,117,101,121,100,101,127,109,117
,女,78,74,80,78,89,80,93,86,78,85,92,91
中壢區,男,144,110,139,149,122,128,113,103,102,132,106,139
,女,83,58,84,86,65,68,82,64,69,72,79,82
大溪區,男,48,40,47,39,42,41,43,50,34,54,43,27
,女,28,25,31,31,21,16,25,30,17,26,13,18
楊梅區,男,40,45,50,49,59,53,42,41,38,68,49,49
,女,35,26,34,33,35,34,30,35,21,30,28,32
蘆竹區,男,61,28,53,37,46,34,39,37,27,45,37,46
,女,34,14,20,23,30,23,21,17,29,18,26,22
大園區,男,35,30,30,25,32,25,25,38,18,30,34,37
,女,18,15,13,13,21,17,16,18,17,18,17,17
龜山區,男,48,40,46,32,40,41,59,48,49,60,54,49
,女,31,29,24,24,20,25,28,32,36,36,27,47
八德區,男,85,72,81,73,58,59,77,75,72,75,62,74
,女,26,24,34,45,27,39,37,42,34,30,38,41
龍潭區,男,42,35,48,57,36,41,48,43,35,41,38,37
,女,22,31,35,34,28,26,28,31,31,39,24,23
平鎮區,男,73,59,70,71,59,52,60,55,65,64,60,58
,女,45,24,36,41,43,32,40,42,34,46,34,44
新屋區,男,19,21,32,23,21,22,29,24,17,26,18,15
,女,20,13,12,19,19,18,17,17,9,16,8,17
觀音區,男,40,37,27,29,34,20,24,12,17,28,29,26
,女,22,15,14,19,21,16,19,15,17,29,15,21
復興區,男,8,8,6,7,7,5,7,6,8,11,6,10
,女,5,3,2,5,2,3,4,4,4,5,6,6
