場所名稱,場所地點,檢查結果,檢查日期
香港商台灣利豐物流有限公司台灣分公司,桃園市大園區橫峰里水源路931號,違反消防設備規定,1101203
錦源鑄造工業股份有限公司觀音廠,桃園市觀音區樹林里經建二路25號,違反消防設備規定,1101203
華震精機有限公司,桃園市蘆竹區富竹里富宏街166巷15號,違反消防設備規定,1101124
華震精密股份有限公司,桃園市蘆竹區富竹里富宏街166巷15之1號,違反消防設備規定,1101124
群鹿企業股份有限公司,桃園市蘆竹區山鼻里南山路3段4號,違反消防設備規定,1101111
紘緯國際針織有限公司,桃園市蘆竹區瓦窯里六福路17號,違反消防設備規定,1101130
樂生活貿易有限公司,桃園市八德區廣興里廣福路523號,違反消防設備規定,1101202
桃園市桃園區漁會_桃園區漁會漁產品直銷中心,桃園市大園區沙崙里漁港路451巷25號,違反消防設備規定,1101123
弘達流通股份有限公司觀音工業分公司,桃園市觀音區樹林里工業七路10號,違反消防設備規定,1101123
太惠和汽車事業股份有限公司_倉庫,桃園市大園區後厝里7鄰埔頂22號旁,違反消防設備規定,1101123
功立實業股份有限公司,桃園市觀音區新坡里文林路85之1號,違反消防設備規定,1101112
創意庫汽車工業股份有限公司,桃園市蘆竹區新興里文中路一段10之1號,違反消防設備規定,1101125
元皓物流有限公司,桃園市大園區竹圍里海方厝1號,違反消防設備規定,1101123
侑晉科技股份有限公司一廠,桃園市觀音區草漯里建國路11號,違反消防設備規定,1101201
