稅目,臺北市,新北市,桃園市,臺中市,臺南市,高雄市,其他縣市,總計
名次(實徵淨額),2,1,4,3,6,5,,
占全國比重%,16.18,17.17,11.46,13.44,7.25,10.69,23.82,100
名次(預算達成率),6,3,4,1,2,5,,
預算達成率%,53.76,69.82,69.06,75.63,71.31,61.89,77.21,67.88
預算數,"734億6,000萬","600億3,345萬","405億0,000萬","433億8,617萬","248億3,406萬","421億6,800萬","753億0,225萬","3,596億8,393萬"
實徵淨額,"394億9,478萬","419億1,776萬","279億6,777萬","328億1,204萬","177億1,010萬","260億9,702萬","581億4,250萬","2,441億4,198萬"
1.地  價  稅,"4億6,079萬","4億8,040萬","3億0,430萬","1億2,786萬","2億7,134萬","2億2,691萬","4億0,523萬","22億7,683萬"
2.土地增值稅,"119億8,899萬","159億0,377萬","91億8,410萬","114億0,796萬","47億9,377萬","55億3,472萬","145億0,668萬","733億1,998萬"
3.房  屋  稅,"154億7,809萬","131億8,259萬","92億7,961萬","97億3,950萬","59億1,347萬","105億3,846萬","173億7,010萬","815億0,182萬"
4.使用牌照稅,"68億1,308萬","88億8,569萬","67億9,065萬","90億7,920萬","52億8,557萬","72億2,096萬","205億2,266萬","645億9,780萬"
5.契      稅,"12億5,838萬","23億5,710萬","13億2,629萬","13億0,347萬","9億1,628萬","16億9,930萬","22億8,699萬","111億4,781萬"
6.印  花  稅,"34億4,678萬","9億5,396萬","8億8,636萬","10億6,910萬","4億6,288萬","7億3,834萬","16億7,807萬","92億3,549萬"
7.娛  樂  稅,"4,866萬","1億5,425萬","1億3,646萬","8,496萬","6,680萬","8,585萬","2億4,272萬","8億1,971萬"
8.特別及臨時稅課,-,-,"6,001萬",-,-,"5,249萬","11億3,005萬","12億4,254萬"
,,,,,,,,
資料來源：財政部全球資訊網。,,,,,,,,        110.09.16編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
