總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","422億5,749萬",100,,104.34,"433億5,764萬",-2.54
總    局,小計,"155億9,024萬","168億9,377萬",39.97,,108.36,"163億1,964萬",3.52
,桃園區,"87億0,597萬","94億2,930萬",22.31,1,108.31,"91億2,671萬",3.32
,龜山區,"40億4,846萬","43億9,053萬",10.39,3,108.45,"46億4,233萬",-5.42
,八德區,"28億3,581萬","30億7,394萬",7.27,6,108.4,"25億5,060萬",20.52
中壢分局,小計,"122億0,309萬","119億5,333萬",28.29,,97.95,"137億7,891萬",-13.25
,中壢區,"77億0,451萬","70億9,084萬",16.78,2,92.03,"92億2,534萬",-23.14
,平鎮區,"28億4,854萬","28億5,578萬",6.76,7,100.25,"28億7,620萬",-0.71
,觀音區,"16億5,004萬","20億0,671萬",4.75,9,121.62,"16億7,737萬",19.63
大溪分局,小計,"36億7,243萬","34億0,088萬",8.05,,92.61,"29億6,205萬",14.82
,大溪區,"13億9,003萬","13億4,714萬",3.19,11,96.91,"12億1,749萬",10.65
,龍潭區,"22億1,486萬","20億0,204萬",4.74,10,90.39,"16億8,730萬",18.65
,復興區,"6,754萬","5,170萬",0.12,13,76.55,"5,726萬",-9.71
楊梅分局,小計,"37億1,203萬","39億3,005萬",9.3,,105.87,"36億2,453萬",8.43
,楊梅區,"29億7,673萬","31億2,825萬",7.4,5,105.09,"29億1,834萬",7.19
,新屋區,"7億3,530萬","8億0,180萬",1.9,12,109.04,"7億0,619萬",13.54
蘆竹分局,小計,"53億2,221萬","60億7,946萬",14.39,,114.23,"66億7,251萬",-8.89
,蘆竹區,"32億9,381萬","37億9,489萬",8.98,4,115.21,"33億8,333萬",12.16
,大園區,"20億2,840萬","22億8,457萬",5.41,8,112.63,"32億8,918萬",-30.54
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,111.01.12編製
