直轄市,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,16.92,16.5,10.56,13.76,7.93,10.98,23.35,100
預算達成率%,56.79,70.02,67.57,78.13,75.59,65.36,77.14,69.37
預算數,"726億1,700萬","574億2,900萬","380億8,903萬","429億1,335萬","255億6,296萬","409億4,600萬","737億6,280萬","3,513億2,014萬"
實徵淨額,"412億4,238萬","402億1,031萬","257億3,723萬","335億2,775萬","193億2,181萬","267億6,409萬","568億9,897萬","2,437億0,254萬"
1.地  價  稅,"3億5,733萬","5億1,178萬","2億6,171萬","3億6,607萬","3億1,108萬","3億0,524萬","6億2,423萬","27億3,743萬"
2.土地增值稅,"135億5,441萬","145億0,932萬","78億3,166萬","124億6,856萬","48億7,216萬","64億6,092萬","137億5,132萬","734億4,834萬"
3.房  屋  稅,"146億5,227萬","128億9,841萬","86億5,259萬","92億0,403萬","75億8,552萬","101億8,563萬","169億3,940萬","801億1,784萬"
4.使用牌照稅,"70億5,184萬","88億9,124萬","65億3,807萬","89億6,894萬","51億8,143萬","71億2,930萬","200億9,433萬","638億5,514萬"
5.契      稅,"12億3,697萬","22億2,105萬","13億0,941萬","13億7,066萬","8億5,528萬","16億2,183萬","21億3,439萬","107億4,959萬"
6.印  花  稅,"41億8,663萬","9億3,622萬","9億0,060萬","9億9,775萬","4億2,989萬","8億5,224萬","18億1,644萬","101億1,976萬"
7.娛  樂  稅,"2億0,294萬","2億4,229萬","1億8,430萬","1億5,174萬","8,647萬","1億6,495萬","3億7,069萬","14億0,338萬"
8.特別及臨時稅課,-,-,"5,890萬",-,-,"4,400萬","11億6,817萬","12億7,107萬"
資料來源：財政部全球資訊網。,,,,,,,,       108.10.16編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
