﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/5/3,,午餐成品(桶餐),大腸桿菌、大腸桿菌群,津味企業有限公司,桃園市大溪區中華路61號,與規定相符
110/6/2,,進口前腱,乙型受體素類(β-agonist)(21項),華軒事業有限公司,桃園市八德區大安里建安街108巷51之11號,與規定相符
110/6/2,,紅櫻豚-豬梅花,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路1段420號,與規定相符
110/6/7,,豬絞肉,乙型受體素類(β-agonist)(21項),宗霆股份有限公司中壢廠,桃園市中壢區文化里安東路12號2.3.4樓,與規定相符
110/6/7,,N2-牛臉頰肉-草飼,乙型受體素類(β-agonist)(21項),宗霆股份有限公司中壢廠,桃園市中壢區文化里安東路12號2.3.4樓,與規定相符
110/6/7,,豬五花肉片,乙型受體素類(β-agonist)(21項),欣億冠國際有限公司,桃園市中壢區吉林北路6號,與規定相符
110/6/7,,後小腱(牛),乙型受體素類(β-agonist)(21項),欣億冠國際有限公司,桃園市中壢區吉林北路6號,與規定相符
110/6/7,,美國去骨牛小排,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
110/6/7,,澳洲肩胛小排(牛),乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
110/6/7,,宮崎牛A5-星星,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
110/6/9,,後腿肉片,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
110/6/9,,國產大排(帶骨里肌肉),乙型受體素類(β-agonist)(21項),欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
110/6/9,,和尚頭,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
110/6/10,,牛腱(花腱),乙型受體素類(β-agonist)(21項),永川國際有限公司,桃園市中壢區民族路5段132號,與規定相符
110/6/11,,US-梅花肉-極黑豬-VP(冷凍去骨豬肉),乙型受體素類(β-agonist)(21項),金鍋盃,桃園市桃園區成功路二段61號,與規定相符
110/6/11,,FC帶皮去支骨三層肉帶軟骨,乙型受體素類(β-agonist)(21項),八方行食品股份有限公司,桃園市大園區中山北路268巷6號,與規定相符
110/6/17,,油炸油,總極性化合物,漢林大漢堡,桃園市平鎮區雙連里中央路147號,與規定相符
110/6/18,,油炸油,總極性化合物,開立餐飲有限公司,桃園市桃園區中正路60-19號1樓,與規定相符
110/6/18,,油炸油,總極性化合物,饗圈圈,桃園市中壢區建國路35號,與規定相符
110/6/22,,雞肉片,乙型受體素類(β-agonist)(21項),老先覺麻辣窯燒鍋(玖月鍋物),桃園市楊梅區瑞溪里梅獅路二段162號1樓,與規定相符
