區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,2,9,6,1,1,0,0,3,1,1,1,2,2,2,0,2
中壢區,0,4,12,5,3,2,0,0,6,0,1,3,3,3,5,1,0
大溪區,1,1,2,4,0,0,0,0,0,1,0,1,0,1,1,0,0
楊梅區,0,2,17,6,9,1,0,0,3,0,1,1,3,5,2,6,1
蘆竹區,0,1,7,3,4,0,0,0,1,1,1,1,1,1,0,1,2
大園區,0,1,20,3,17,0,0,0,1,0,0,1,5,6,5,2,2
龜山區,0,3,11,7,4,1,0,0,2,1,0,0,3,4,0,1,5
八德區,0,5,13,10,5,0,0,0,3,1,2,1,0,1,8,3,2
龍潭區,0,2,2,2,1,0,0,0,1,0,0,0,2,0,1,0,1
平鎮區,0,3,6,3,5,0,0,0,1,2,0,0,2,1,2,2,0
新屋區,0,0,18,2,4,1,0,0,11,1,1,1,1,3,5,3,3
觀音區,0,2,20,5,10,1,0,0,6,0,1,0,7,4,5,4,1
復興區,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
