里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,6,2,6,5,5,3,6,2,8,6,4,4,3,2,5,5,6,4,3,9,4,3,8,7,12,6,8,14,6,8,11,5,11,10,8,9,5,3,7,7,7,8,9,9,9,6,7,10,6,8,10,11,9,10,9,11,11,12,7,3,8,6,9,4,6,6,3,6,3,12,6,10,7,5,5,5,1,1,2,0,3,2,3,1,3,2,2,2,2,0,1,1,1,0,0,1,0,1,0,0,1
文化里,女,8,3,4,3,2,5,9,9,8,6,9,2,7,8,5,7,3,4,8,4,10,5,10,15,8,9,10,6,12,12,5,7,11,12,10,8,7,6,9,16,20,11,13,5,7,15,8,13,16,12,11,8,15,9,15,12,7,10,12,18,9,11,10,8,7,13,8,8,6,11,8,7,12,6,5,6,3,4,3,3,1,0,5,2,3,3,3,2,2,1,1,2,0,0,1,0,0,0,0,0,0
文明里,男,4,5,12,6,4,7,8,9,10,9,5,8,3,6,12,5,4,5,9,8,6,17,12,10,12,14,9,12,12,11,10,7,11,9,10,18,14,16,12,11,9,20,11,14,11,6,11,6,15,10,6,14,15,13,8,10,9,13,12,11,12,11,9,7,9,5,7,16,11,17,8,17,10,6,13,4,9,7,4,4,4,3,6,3,2,4,2,3,2,1,1,2,1,0,2,1,0,1,0,0,0
文明里,女,9,4,3,7,9,6,9,0,9,6,5,10,7,9,5,6,6,7,6,6,8,8,7,7,12,13,12,11,12,10,14,11,13,16,14,12,11,18,19,12,15,18,15,11,16,14,11,10,8,5,12,11,13,11,12,9,17,12,12,10,15,8,15,12,24,15,15,18,17,10,12,15,10,13,10,9,9,5,3,4,6,12,9,10,5,8,4,2,6,2,1,3,3,2,3,1,0,1,0,0,0
武陵里,男,3,5,9,8,7,6,6,5,9,7,7,6,5,3,5,2,2,2,4,5,9,7,14,13,16,14,20,15,10,7,5,12,16,15,14,13,11,7,15,15,13,15,14,10,11,12,5,11,10,8,15,13,8,14,21,11,14,13,20,10,17,10,17,9,17,15,8,11,17,14,13,15,10,5,12,7,6,2,3,5,3,4,6,7,1,0,3,4,1,1,0,4,0,1,0,0,1,0,1,0,0
武陵里,女,6,6,2,7,7,7,10,6,4,5,7,3,6,6,8,9,4,4,8,7,6,5,12,13,15,14,12,13,16,9,6,17,13,16,10,13,20,15,29,15,19,13,16,12,21,9,16,13,14,16,12,18,11,20,11,15,19,21,22,21,16,12,14,15,17,14,11,12,24,11,20,16,14,11,16,6,8,6,4,4,5,8,9,4,2,5,5,2,6,3,2,2,0,2,0,3,0,1,0,1,0
大林里,男,47,43,45,49,76,76,83,83,83,77,58,66,55,47,66,63,34,47,48,45,37,47,52,49,52,39,60,54,51,61,49,59,53,64,60,62,66,68,97,70,105,133,131,123,110,97,107,105,72,78,63,47,55,43,37,28,43,40,32,39,33,38,34,37,37,36,25,29,46,31,32,25,31,34,28,16,11,10,8,11,11,15,9,6,6,3,3,4,2,3,1,0,0,1,1,0,0,0,0,0,0
大林里,女,31,47,52,53,68,73,85,63,79,57,74,55,37,48,61,65,55,44,35,42,56,38,51,54,44,46,43,45,42,61,56,58,67,64,67,61,90,86,114,93,124,134,141,128,117,118,105,100,70,72,55,59,50,49,54,43,43,38,40,45,65,55,30,43,54,45,44,45,43,41,51,39,39,27,27,21,15,10,10,12,8,9,8,4,7,8,5,6,5,1,3,0,3,0,1,1,0,0,0,0,1
忠義里,男,12,9,9,12,15,22,20,33,29,25,21,20,25,20,13,28,18,19,20,24,29,25,39,36,28,32,34,40,34,30,23,31,22,28,33,17,24,24,34,35,35,32,40,35,44,32,27,34,29,22,31,33,31,26,43,28,33,22,46,44,26,24,28,36,20,26,26,20,13,23,23,15,13,16,15,9,5,5,3,6,7,2,1,4,3,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
忠義里,女,19,14,14,15,13,21,29,21,19,18,18,23,29,15,18,17,15,16,22,16,29,19,29,36,31,35,21,37,33,31,30,31,31,24,27,30,22,26,30,33,40,37,30,39,39,39,30,45,32,32,38,36,42,43,54,43,37,41,48,56,27,40,33,33,37,27,31,28,34,25,20,21,19,18,16,13,7,6,7,5,3,10,4,7,1,5,6,3,1,3,1,0,0,3,2,1,2,0,0,0,0
