稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總           計,"5,325,681,450","5,276,659,844","49,021,606","10,383,911","5,315,297,539","5,464,803,000",97.26,"5,456,671,613",-2.59
一、稅   捐   收   入,"5,320,507,928","5,275,839,119","44,668,809","10,322,755","5,310,185,173","5,458,937,000",97.28,"5,450,641,206",-2.58
    1. 地    價    稅,"19,440,560","8,207,878","11,232,682","2,882,273","16,558,287","26,000,000",63.69,"26,185,516",-36.77
    2. 田          賦  , -, -, -, -, -, -,-, -,-
    3. 土 地 增 值 稅,"1,055,805,629","1,038,957,241","16,848,388","6,510,969","1,049,294,660","1,040,000,000",100.89,"1,095,299,184",-4.2
    4. 房    屋    稅,"336,888,767","332,159,783","4,728,984","267,295","336,621,472","453,356,000",74.25,"429,926,111",-21.7
    5. 使 用 牌 照 稅,"3,597,753,286","3,586,515,493","11,237,793","415,357","3,597,337,929","3,706,120,000",97.06,"3,648,011,205",-1.39
    6. 契          稅,"160,257,388","160,295,779","-38,391","231,672","160,025,716","149,079,000",107.34,"145,497,983",9.98
    7. 印    花    稅,"120,247,327","119,807,593","439,734","4,118","120,243,209","63,001,000",190.86,"77,709,647",54.73
    8. 娛    樂    稅,"23,862,202","23,642,583","219,619",-,"23,862,202","17,571,000",135.8,"19,286,673",23.72
    9. 特別及臨時稅課,"6,252,769","6,252,769", -,"11,071","6,241,698","3,810,000",163.82,"8,724,887",-28.46
     (1)特別稅,"6,252,769","6,252,769", -,"11,071","6,241,698","3,810,000",163.82,"4,222,497",47.82
        營建剩餘土石方,"4,752,769","4,752,769", -,"11,071","4,741,698","3,500,000",135.48,"4,222,497",12.3
        土石採取,"1,500,000","1,500,000", -, -,"1,500,000","310,000",483.87,-,--
        礦石開採, -, -, -, -, -,-,-,-,-
     (2)臨時稅, -, -, -, -, -,-,-,"4,502,390",-
        營建剩餘土石方, -, -, -, -, -,-,-,"-10,720",--
        土石採取 , -, -, -, -, -,-,-,"4,513,110",-
    10. 教     育     捐, -, -, -, -, -, - ,-,-,-
     (1)房 屋 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (2)娛 樂 稅 附 徵, -, -, -, -, -,       -,-,-,-
     (3)契  稅  附  徵, -, -, -, -, -,       -,-,-,-
二、罰         鍰  ,"5,173,522","820,725","4,352,797","61,156","5,112,366","5,866,000",87.15,"6,030,407",-15.22
    1. 財   務   罰   鍰,"2,992,976","683,660","2,309,316","14,110","2,978,866","2,589,000",115.06,"3,926,784",-24.14
    2. 罰   金   罰   鍰,"2,180,546","137,065","2,043,481","47,046","2,133,500","3,277,000",65.11,"2,103,623",1.42
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,中華民國  110  年  5  月  7  日編製
                        　　　　　　　　    主辦統計人員,,,,,,,,,
