﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.07.06,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87.1,0.66,7.4
2,是,109.07.06,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,81.6,0.53,7.4
3,是,109.07.06,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,94.9,0.7,7.2
4,是,109.07.06,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.7,0.52,7.3
5,是,109.07.06,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92.9,0.6,7.3
6,是,109.07.06,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,71.4,0.62,7.4
7,是,109.07.07,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,,,,,ND,2.19,,,28.4,7.62,ND,48.2,0.58,7.1
8,是,109.07.07,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,ND,0.57,,,35.3,4.99,ND,83.5,0.64,7.7
9,是,109.07.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.55,,,34.7,3.17,ND,83.1,0.68,7.7
10,是,109.07.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.55,,,35.3,3.17,ND,91.2,0.73,7.6
11,是,109.07.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.7,,,,,ND,0.46,,,33.2,9.69,ND,92.4,0.62,7.4
12,是,109.07.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.7,,,,,ND,0.49,,,32.7,11.3,ND,90,0.73,7.3
13,是,109.07.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.7,,,,,ND,0.49,,,33.5,10.9,ND,85.1,0.76,7.3
14,是,109.07.07,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,ND,0.59,,,7.17,3.47,ND,51.4,0.62,7.3
15,是,109.07.07,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,ND,0.98,,,33.5,3.95,ND,89.2,0.7,7.5
16,是,109.07.08,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,1.7,,,,,,,,,,,,85.9,0.54,7.7
17,是,109.07.08,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,1.5,,,,,,,,,,,,87.1,0.46,7.7
18,是,109.07.08,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.9,0.6,7.7
19,是,109.07.08,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,96,0.4,7.7
20,是,109.07.08,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90.4,0.41,7.6
21,是,109.07.08,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,91.6,0.54,8
22,是,109.07.08,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,1.7,,,,,,,,,,,,88.8,0.5,7.8
23,是,109.07.08,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,1.7,,,,,,,,,,,,86.7,0.64,7.7
24,是,109.07.13,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,92.3,0.58,7.6
25,是,109.07.13,桃園市,大溪區,復興路327號,大溪淨水場,石門區,,,,0.00015,0.00026,ND,0.00039,,,,,,,,,,
26,是,109.07.13,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.1,0.65,7.6
27,是,109.07.13,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.1,0.63,7.6
28,是,109.07.13,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,92.7,0.72,7.5
29,是,109.07.13,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,,,,0.000029,0.00034,ND,0.00052,,,,,,,,,,
30,是,109.07.13,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,92.7,0.52,7.7
31,是,109.07.13,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.7,0.57,7.6
32,是,109.07.13,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.3,0.6,7.6
33,是,109.07.13,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.7,0.55,7.7
34,是,109.07.14,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96,0.53,7.4
35,是,109.07.14,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.6,0.51,7.7
36,是,109.07.14,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.2,0.64,7.7
37,是,109.07.14,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98.8,0.6,7.5
38,是,109.07.14,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.6,0.6,7.6
39,是,109.07.14,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.4,0.56,7.6
40,是,109.07.14,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.4,0.6,7.6
41,是,109.07.14,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,98,0.65,7.5
42,是,109.07.14,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.8,0.6,7.5
43,是,109.07.14,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.4,0.67,7.5
44,是,109.07.15,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.6,0.24,8.3
45,是,109.07.15,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,40.8,0.69,7.2
46,是,109.07.15,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.6,0.25,7.4
47,是,109.07.15,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.8,0.77,7.4
48,是,109.07.15,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.2,,,,,,,,,,,,71.6,0.66,7.4
49,是,109.07.15,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.62,7.6
50,是,109.07.15,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.74,7.6
51,是,109.07.15,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,102,0.28,7.4
52,是,109.07.15,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,90.8,0.62,7.6
53,是,109.07.21,桃園市,復興區,中正路280號,復興淨水場,復興,,,,0.000042,0.00069,ND,0.00027,,,,,,,,,,
54,是,109.07.22,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,,,,ND,0.00037,0.000025,0.00024,,,,,,,,,,
55,是,109.07.22,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,,,,ND,0.00016,ND,0.00026,,,,,,,,,,
56,是,109.07.29,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,,,,0.000096,0.00026,ND,0.00015,,,,,,,,,,
