﻿breau,alcohol,year,count,dead,hurt
桃園分局,無酒精反應,105,"5,936",0,"7,748"
中壢分局,無酒精反應,105,"6,560",0,"8,544"
楊梅分局,無酒精反應,105,"1,853",0,"2,349"
大園分局,無酒精反應,105,"1,608",0,"2,016"
大溪分局,無酒精反應,105,"1,103",0,"1,422"
平鎮分局,無酒精反應,105,"2,544",0,"3,193"
龜山分局,無酒精反應,105,"2,812",0,"3,735"
八德分局,無酒精反應,105,"2,711",0,"3,589"
龍潭分局,無酒精反應,105,"1,455",0,"1,864"
蘆竹分局,無酒精反應,105,"1,760",0,"2,276"
桃園分局,未超過0.15mg/L,105,31,0,41
中壢分局,未超過0.15mg/L,105,36,0,41
楊梅分局,未超過0.15mg/L,105,13,0,15
大園分局,未超過0.15mg/L,105,16,0,19
大溪分局,未超過0.15mg/L,105,10,0,14
平鎮分局,未超過0.15mg/L,105,17,0,18
龜山分局,未超過0.15mg/L,105,13,0,17
八德分局,未超過0.15mg/L,105,34,0,39
龍潭分局,未超過0.15mg/L,105,15,0,23
蘆竹分局,未超過0.15mg/L,105,7,0,10
桃園分局,0.16~0.25mg/L,105,18,0,24
中壢分局,0.16~0.25mg/L,105,22,0,35
楊梅分局,0.16~0.25mg/L,105,9,0,12
大園分局,0.16~0.25mg/L,105,11,0,17
大溪分局,0.16~0.25mg/L,105,3,0,5
平鎮分局,0.16~0.25mg/L,105,7,0,8
龜山分局,0.16~0.25mg/L,105,10,0,14
八德分局,0.16~0.25mg/L,105,14,0,21
龍潭分局,0.16~0.25mg/L,105,6,0,6
蘆竹分局,0.16~0.25mg/L,105,10,0,13
桃園分局,0.26~0.40mg/L,105,21,0,28
中壢分局,0.26~0.40mg/L,105,26,0,34
楊梅分局,0.26~0.40mg/L,105,16,0,21
大園分局,0.26~0.40mg/L,105,10,0,14
大溪分局,0.26~0.40mg/L,105,10,0,10
平鎮分局,0.26~0.40mg/L,105,14,0,16
龜山分局,0.26~0.40mg/L,105,9,0,11
八德分局,0.26~0.40mg/L,105,9,0,16
龍潭分局,0.26~0.40mg/L,105,6,0,9
蘆竹分局,0.26~0.40mg/L,105,6,0,6
桃園分局,0.41~0.55mg/L,105,27,0,38
中壢分局,0.41~0.55mg/L,105,27,0,34
楊梅分局,0.41~0.55mg/L,105,19,0,27
大園分局,0.41~0.55mg/L,105,20,0,21
大溪分局,0.41~0.55mg/L,105,6,0,7
平鎮分局,0.41~0.55mg/L,105,12,0,14
龜山分局,0.41~0.55mg/L,105,8,0,9
八德分局,0.41~0.55mg/L,105,14,0,24
龍潭分局,0.41~0.55mg/L,105,6,0,7
蘆竹分局,0.41~0.55mg/L,105,12,0,15
桃園分局,0.56~0.80mg/L,105,29,0,42
中壢分局,0.56~0.80mg/L,105,32,0,44
楊梅分局,0.56~0.80mg/L,105,19,0,24
大園分局,0.56~0.80mg/L,105,24,0,26
大溪分局,0.56~0.80mg/L,105,12,0,17
平鎮分局,0.56~0.80mg/L,105,16,0,21
龜山分局,0.56~0.80mg/L,105,20,0,27
八德分局,0.56~0.80mg/L,105,25,0,40
龍潭分局,0.56~0.80mg/L,105,10,0,12
蘆竹分局,0.56~0.80mg/L,105,12,0,16
桃園分局,超過0.80mg/L,105,58,0,81
中壢分局,超過0.80mg/L,105,62,0,82
楊梅分局,超過0.80mg/L,105,36,0,38
大園分局,超過0.80mg/L,105,43,0,51
大溪分局,超過0.80mg/L,105,23,0,34
平鎮分局,超過0.80mg/L,105,37,0,56
龜山分局,超過0.80mg/L,105,28,0,32
八德分局,超過0.80mg/L,105,39,0,47
龍潭分局,超過0.80mg/L,105,12,0,14
蘆竹分局,超過0.80mg/L,105,30,0,42
桃園分局,無法檢測,105,71,0,86
中壢分局,無法檢測,105,54,0,65
楊梅分局,無法檢測,105,23,0,25
大園分局,無法檢測,105,20,0,24
大溪分局,無法檢測,105,12,0,12
平鎮分局,無法檢測,105,19,0,21
龜山分局,無法檢測,105,16,0,19
八德分局,無法檢測,105,38,0,41
龍潭分局,無法檢測,105,24,0,30
蘆竹分局,無法檢測,105,9,0,9
桃園分局,非駕駛人未檢測,105,144,0,197
中壢分局,非駕駛人未檢測,105,78,0,113
楊梅分局,非駕駛人未檢測,105,34,0,48
大園分局,非駕駛人未檢測,105,14,0,19
大溪分局,非駕駛人未檢測,105,19,0,24
平鎮分局,非駕駛人未檢測,105,35,0,45
龜山分局,非駕駛人未檢測,105,23,0,36
八德分局,非駕駛人未檢測,105,27,0,38
龍潭分局,非駕駛人未檢測,105,23,0,35
蘆竹分局,非駕駛人未檢測,105,43,0,68
桃園分局,不明,105,121,0,136
中壢分局,不明,105,97,0,110
楊梅分局,不明,105,19,0,21
大園分局,不明,105,20,0,20
大溪分局,不明,105,12,0,13
平鎮分局,不明,105,79,0,94
龜山分局,不明,105,14,0,14
八德分局,不明,105,47,0,54
龍潭分局,不明,105,32,0,36
蘆竹分局,不明,105,40,0,44
