區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,1431,447,434,4,6,27,19,50,4,32,70,154,575,0,0 ,5,1,3,0,0,9,45
中壢區,21,0,1339,544,401,16,7,30,11,25,6,32,64,171,553,0,0 ,9,0,3,0,0,3,12
大溪區,6,0,330,88,106,0,1,10,3,3,1,10,23,42,107,0,0 ,5,0,2,0,1,4,16
楊梅區,9,0,419,89,134,2,0,8,2,16,2,13,24,50,144,0,0 ,10,1,2,0,0,2,9
蘆竹區,11,0,473,109,139,2,7,7,2,13,2,8,17,72,195,0,0 ,3,0,0,0,0,1,7
大園區,7,0,220,65,72,0,0,7,1,3,0,9,16,25,83,0,0 ,3,0,0,0,0,3,0
龜山區,10,0,517,155,151,0,0,12,6,14,2,11,37,52,207,0,0 ,2,0,0,0,0,0,24
八德區,10,0,460,114,151,3,0,13,2,6,1,8,15,31,206,0,0 ,1,0,1,0,0,1,23
龍潭區,9,0,308,104,105,0,0,9,3,7,1,5,11,33,121,0,0 ,3,1,2,0,0,1,6
平鎮區,10,0,480,160,155,5,6,5,6,11,1,14,22,53,183,0,0 ,4,0,0,0,0,4,11
新屋區,6,0,149,21,52,1,0,1,0,3,0,5,12,17,56,0,0 ,2,0,1,0,0,0,3
觀音區,8,0,186,45,70,0,0,3,0,3,2,7,5,33,58,0,0 ,2,0,1,0,0,2,2
復興區,4,0,75,16,29,0,0,5,0,1,0,2,3,10,21,0,0 ,1,1,1,0,0,0,1
