里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,4,3,6,10,8,4,16,10,11,7,9,6,3,8,3,5,7,4,7,5,8,12,8,10,9,10,8,9,9,16,11,11,10,8,3,11,6,11,12,12,16,14,9,10,11,13,15,11,11,13,10,12,12,6,12,11,5,9,12,16,6,13,14,8,18,14,17,14,10,10,11,16,12,11,10,7,5,2,6,7,6,3,5,1,5,2,7,4,2,5,1,1,0,0,0,0,0,0,0,0,1
興和里,女,2,4,5,6,9,8,10,15,8,7,2,5,6,6,4,6,8,9,6,6,9,11,5,10,7,3,9,9,7,9,10,16,12,12,12,10,6,15,10,12,16,8,10,11,17,12,12,9,8,14,9,11,9,10,10,8,13,8,11,10,14,16,9,9,15,7,20,17,12,17,15,8,14,15,12,12,10,5,6,3,6,7,13,7,5,2,5,2,2,2,1,1,2,1,2,2,1,1,0,0,1
福仁里,男,7,4,2,5,2,7,3,8,8,9,14,7,3,3,4,3,7,3,4,7,1,6,6,5,6,5,13,12,10,6,8,5,4,6,11,7,8,5,8,12,6,3,8,12,5,2,10,9,13,6,11,10,8,5,18,6,6,18,11,11,9,7,8,10,3,7,6,4,6,8,10,6,8,6,7,5,3,3,2,1,6,4,1,2,5,6,2,3,2,1,3,0,1,3,0,0,0,0,1,1,0
福仁里,女,2,1,3,5,2,3,6,5,8,6,6,2,4,6,6,2,6,5,3,4,5,9,9,6,6,5,8,9,8,5,2,8,9,8,4,7,7,4,4,7,7,9,7,7,4,5,4,6,7,11,11,13,7,5,10,7,6,10,2,5,8,11,8,3,4,4,8,8,9,6,14,8,11,6,5,6,4,3,7,5,3,3,8,3,3,2,6,6,3,5,0,0,1,0,0,2,0,0,1,0,0
一心里,男,17,20,21,27,26,20,29,28,25,34,34,18,23,21,29,29,25,36,22,27,37,33,44,47,42,46,54,48,43,40,45,53,53,62,49,49,40,42,40,41,43,40,43,40,30,41,44,34,37,38,44,24,34,42,57,41,44,32,43,46,46,50,50,51,51,39,29,31,31,33,34,42,15,9,16,16,10,6,9,10,9,4,8,15,6,4,5,3,6,12,3,3,1,4,1,1,0,1,0,0,1
一心里,女,21,21,29,19,24,13,16,24,24,24,29,20,15,26,14,22,25,21,23,22,27,15,33,37,39,43,40,63,56,36,42,47,39,35,37,42,26,43,36,42,39,47,35,55,38,52,46,50,29,41,29,41,43,45,42,42,57,52,51,58,50,54,42,43,39,38,32,38,33,30,36,26,12,25,24,17,9,10,5,17,13,14,10,11,11,13,6,6,14,1,1,5,3,5,2,0,0,1,1,0,0
一德里,男,27,19,28,25,22,30,29,40,33,25,36,23,23,19,29,28,24,26,36,34,45,51,38,55,68,72,57,64,41,54,52,42,42,63,50,29,46,44,47,42,52,42,59,55,56,41,45,42,52,52,46,43,55,56,38,45,58,45,51,43,35,51,51,52,40,57,29,48,28,41,37,25,25,23,24,11,18,14,11,16,16,8,13,14,7,7,2,1,3,3,1,0,2,2,3,0,0,1,0,0,0
一德里,女,15,18,23,23,17,30,24,33,26,25,34,28,23,20,27,27,31,28,30,37,31,46,53,51,39,51,52,49,50,59,40,37,43,40,55,41,43,60,57,56,51,58,44,48,44,46,53,49,60,57,51,47,61,40,60,33,46,60,37,62,59,51,48,36,56,47,40,47,36,37,37,33,32,21,25,20,19,13,12,13,12,19,13,15,11,12,6,8,2,6,5,3,6,4,4,1,1,4,0,1,2
月眉里,男,5,5,3,2,4,7,5,7,5,5,9,7,1,2,9,5,5,4,5,4,8,5,20,14,9,15,19,8,9,6,7,14,12,16,13,6,12,6,9,9,13,9,8,11,10,9,19,5,8,8,14,7,14,12,14,9,11,14,12,13,15,12,16,17,21,3,13,13,7,10,9,11,9,4,6,5,2,3,3,1,1,2,5,5,3,3,3,4,1,1,0,2,1,0,0,0,0,0,0,0,0
月眉里,女,4,3,6,3,1,7,4,11,6,6,9,2,3,6,2,8,6,2,6,10,5,6,7,12,15,5,5,10,4,12,12,6,13,6,11,12,8,9,11,9,9,10,15,8,12,6,9,5,14,10,11,9,12,6,7,8,13,11,10,16,16,9,10,3,9,5,7,12,5,8,8,7,4,6,5,4,3,3,4,3,3,1,6,2,6,5,2,5,0,2,2,4,2,0,1,0,1,0,1,0,0
永福里,男,0,1,3,7,3,4,2,2,0,2,3,2,2,2,0,0,4,3,6,4,1,4,8,7,5,2,7,4,5,6,8,7,11,9,7,6,3,3,5,8,7,8,11,7,6,11,5,9,6,5,8,8,8,5,11,16,11,16,11,10,13,8,13,16,16,9,9,16,8,10,9,14,12,2,6,4,3,3,6,1,9,2,3,5,1,1,3,1,2,1,2,4,1,0,0,0,2,0,0,0,0
永福里,女,6,3,2,4,3,1,3,3,2,1,1,1,3,0,6,1,2,4,4,2,3,4,4,6,4,4,3,2,5,8,6,6,1,7,4,6,5,2,9,3,7,5,8,6,9,10,4,4,8,2,6,4,4,7,10,11,10,6,6,8,7,5,10,8,10,8,10,9,13,12,5,9,5,3,4,3,1,1,4,6,4,2,8,3,1,4,4,1,6,0,4,4,0,1,0,1,1,0,0,0,0
美華里,男,12,11,11,13,10,12,16,8,15,9,11,12,9,14,9,15,11,13,9,16,15,17,19,16,24,32,31,31,29,26,34,37,30,26,27,29,19,16,20,30,29,27,38,23,30,27,23,26,27,24,23,22,41,31,26,38,32,31,32,31,26,44,42,39,28,35,22,26,21,26,29,20,17,14,19,8,10,9,8,10,9,8,4,7,2,3,1,6,3,1,3,5,0,1,0,2,1,0,0,2,0
美華里,女,12,15,13,10,13,7,9,10,3,11,6,10,9,10,14,14,17,11,16,15,21,23,23,30,21,31,25,23,20,16,29,22,21,22,19,19,21,16,17,20,15,16,24,20,25,25,19,19,19,25,18,27,18,28,20,28,26,36,30,35,25,31,26,36,35,15,27,18,19,22,15,33,9,19,11,14,9,8,5,8,12,4,10,7,7,12,6,7,3,4,3,3,2,2,1,2,2,0,0,0,0
福安里,男,4,5,8,5,10,4,2,8,9,6,7,3,5,4,6,6,6,9,10,16,13,16,11,10,18,15,17,13,21,19,12,21,26,20,13,27,13,11,19,13,12,10,9,12,20,12,12,18,18,15,17,30,16,19,17,25,30,27,31,25,40,24,33,24,34,20,35,16,21,14,17,15,15,10,16,10,6,8,6,8,9,3,4,11,8,12,2,5,5,1,2,1,0,3,0,1,2,1,0,0,0
福安里,女,4,5,3,5,2,9,7,9,4,2,2,5,1,3,9,7,6,7,4,11,11,13,12,13,9,18,13,13,18,17,18,16,13,14,16,10,17,15,13,15,17,8,12,12,16,8,23,15,15,18,15,16,14,12,17,23,20,22,24,27,12,26,25,16,18,18,17,16,17,21,9,17,9,8,9,7,7,6,5,9,9,12,12,8,10,9,9,11,15,2,6,5,5,3,4,1,3,0,0,0,0
復興里,男,4,3,2,2,1,2,0,2,1,1,1,1,0,1,3,3,3,4,5,5,5,4,7,5,8,3,7,5,7,6,5,10,7,8,8,3,1,6,5,6,8,5,4,11,9,6,9,12,3,3,12,5,9,15,13,6,13,10,6,15,15,13,11,11,13,8,6,14,6,11,4,11,9,8,9,4,4,2,3,0,3,6,4,1,6,4,4,1,1,0,1,0,2,0,1,1,0,1,1,0,1
復興里,女,2,2,2,1,2,2,1,4,1,2,2,3,4,2,2,0,4,2,1,4,2,3,2,6,2,5,6,7,5,5,4,1,3,5,6,7,6,3,4,3,6,6,6,7,8,5,5,6,3,4,2,5,3,7,12,6,6,9,8,5,6,4,4,6,3,5,14,12,7,6,5,3,7,3,1,10,2,3,2,6,11,4,3,7,1,1,3,6,3,0,1,2,1,1,0,1,0,0,0,0,0
新峰里,男,3,2,2,4,2,3,2,1,2,2,3,2,3,2,1,3,2,4,4,3,5,5,8,5,6,6,4,7,7,6,6,7,3,5,5,3,4,2,4,5,4,8,5,8,7,11,10,8,8,9,4,10,6,13,12,9,12,10,12,7,13,11,10,9,6,5,6,10,8,4,3,4,6,5,0,2,2,6,5,4,3,3,6,3,4,3,4,2,0,0,2,2,1,0,1,0,0,0,0,0,0
新峰里,女,0,0,1,1,2,1,0,1,1,1,2,0,0,1,2,1,3,2,4,4,4,4,5,6,5,6,2,4,2,5,7,4,6,5,4,0,1,2,4,2,4,7,6,5,4,6,6,4,1,7,6,8,0,8,4,3,7,8,8,2,5,5,8,5,6,5,4,3,5,4,13,10,4,4,5,7,6,2,3,3,6,1,4,5,2,2,5,6,4,2,0,3,0,0,1,1,0,0,3,0,1
康安里,男,3,1,6,3,2,5,6,3,5,4,1,8,3,5,7,5,6,4,5,8,7,9,9,6,10,14,12,10,5,9,8,14,10,16,7,14,8,9,8,15,14,14,18,11,16,11,13,7,7,6,12,10,13,7,15,15,8,9,15,18,11,10,15,20,11,15,18,12,8,10,7,12,8,10,4,3,2,3,8,4,3,6,2,3,5,2,3,3,1,0,1,2,1,0,0,0,0,0,0,0,0
