﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
大園區,大園區,許厝港段,長發段,00111-000,00187-000
大園區,大園區,許厝港段,長發段,00138-000,00199-000
大園區,大園區,許厝港段,長發段,00137-000,00200-000
大園區,大園區,許厝港段,長發段,00133-001,00202-000
大園區,大園區,許厝港段,長發段,00133-002,00202-001
大園區,大園區,許厝港段,長發段,00155-000,00203-000
大園區,大園區,許厝港段,長發段,00149-000,00204-000
大園區,大園區,許厝港段,長發段,00124-000,00205-000
大園區,大園區,許厝港段,長發段,00143-000,00206-000
大園區,大園區,許厝港段,長發段,00153-000,00207-000
大園區,大園區,許厝港段,長發段,00120-001,00209-000
大園區,大園區,許厝港段,長發段,00120-002,00209-001
大園區,大園區,許厝港段,長發段,00132-000,00210-000
大園區,大園區,許厝港段,長發段,00123-000,00212-000
大園區,大園區,許厝港段,長發段,00148-000,00214-000
大園區,大園區,許厝港段,長發段,00152-000,00216-000
大園區,大園區,許厝港段,長發段,00126-001,00217-000
大園區,大園區,許厝港段,長發段,00126-002,00217-001
大園區,大園區,許厝港段,長發段,00151-000,00219-000
大園區,大園區,許厝港段,長發段,00154-000,00220-000
大園區,大園區,許厝港段,長發段,00118-000,00221-000
大園區,大園區,許厝港段,長發段,00142-000,00222-000
大園區,大園區,許厝港段,長發段,00117-000,00223-000
大園區,大園區,許厝港段,長發段,00141-000,00225-000
大園區,大園區,許厝港段,長發段,00150-000,00226-000
大園區,大園區,許厝港段,長發段,00119-001,00228-000
大園區,大園區,許厝港段,長發段,00119-002,00228-001
大園區,大園區,許厝港段,長發段,00128-000,00229-000
大園區,大園區,許厝港段,長發段,00131-000,00232-000
大園區,大園區,許厝港段,長發段,00114-000,00242-000
大園區,大園區,許厝港段,長發段,00139-000,00246-000
大園區,大園區,許厝港段,長發段,00115-000,00257-000
大園區,大園區,許厝港段,長發段,00180-000,00341-000
大園區,大園區,許厝港段,長發段,00181-000,00342-000
大園區,大園區,許厝港段,長發段,00182-000,00343-000
大園區,大園區,許厝港段,長發段,00183-000,00344-000
大園區,大園區,許厝港段,長發段,00176-000,00345-000
大園區,大園區,許厝港段,長發段,00177-000,00346-000
大園區,大園區,許厝港段,長發段,00178-000,00347-000
大園區,大園區,許厝港段,長發段,00179-000,00348-000
大園區,大園區,許厝港段,長發段,00184-000,00349-000
大園區,大園區,許厝港段,長發段,00175-000,00350-000
大園區,大園區,許厝港段,長發段,00174-000,00351-000
大園區,大園區,許厝港段,長發段,00173-000,00352-000
大園區,大園區,許厝港段,長發段,00172-000,00353-000
大園區,大園區,許厝港段,長發段,00171-000,00354-000
大園區,大園區,許厝港段,長發段,00170-000,00355-000
大園區,大園區,許厝港段,長發段,00169-000,00356-000
大園區,大園區,許厝港段,長發段,00167-000,00357-000
大園區,大園區,許厝港段,長發段,00158-000,00358-000
大園區,大園區,許厝港段,長發段,00159-000,00359-000
大園區,大園區,許厝港段,長發段,00160-000,00360-000
大園區,大園區,許厝港段,長發段,00161-000,00361-000
大園區,大園區,許厝港段,長發段,00162-000,00362-000
大園區,大園區,許厝港段,長發段,00163-000,00363-000
大園區,大園區,許厝港段,長發段,00164-000,00364-000
大園區,大園區,許厝港段,長發段,00165-000,00365-000
大園區,大園區,許厝港段,長發段,00130-001,00449-000
大園區,大園區,許厝港段,長發段,00130-002,00449-001
大園區,大園區,許厝港段,長發段,00105-000,01165-000
大園區,大園區,許厝港段,長發段,00104-000,01166-000
大園區,大園區,許厝港段,長發段,00103-000,01167-000
大園區,大園區,許厝港段,長發段,00102-000,01168-000
大園區,大園區,許厝港段,長發段,00101-000,01169-000
大園區,大園區,許厝港段,長發段,00106-000,01170-000
大園區,大園區,許厝港段,長發段,00107-000,01171-000
大園區,大園區,許厝港段,長發段,00108-000,01172-000
大園區,大園區,許厝港段,長發段,00109-000,01173-000
大園區,大園區,許厝港段,長發段,00110-000,01174-000
大園區,大園區,許厝港段,長發段,00135-001,01192-000
大園區,大園區,許厝港段,長發段,00135-002,01192-001
大園區,大園區,許厝港段,長發段,00157-000,01196-000
大園區,大園區,許厝港段,長發段,00116-000,01204-000
大園區,大園區,許厝港段,客運一段,00029-000,01350-000
大園區,大園區,許厝港段,客運一段,00030-000,01351-000
大園區,大園區,許厝港段,客運一段,00031-000,01352-000
大園區,大園區,許厝港段,客運一段,00032-000,01353-000
大園區,大園區,許厝港段,客運一段,00033-000,01354-000
大園區,大園區,許厝港段,客運一段,00034-000,01355-000
大園區,大園區,許厝港段,客運一段,00035-000,01356-000
大園區,大園區,許厝港段,客運一段,00036-000,01357-000
大園區,大園區,許厝港段,客運一段,00037-000,01358-000
大園區,大園區,許厝港段,客運一段,00038-000,01359-000
大園區,大園區,許厝港段,客運一段,00039-000,01360-000
大園區,大園區,許厝港段,客運一段,00040-000,01361-000
大園區,大園區,許厝港段,客運一段,00041-000,01362-000
大園區,大園區,許厝港段,客運一段,00042-000,01363-000
大園區,大園區,許厝港段,客運一段,00043-000,01364-000
大園區,大園區,許厝港段,客運一段,00044-000,01365-000
大園區,大園區,許厝港段,客運一段,00045-000,01366-000
大園區,大園區,許厝港段,客運一段,00046-000,01367-000
大園區,大園區,許厝港段,客運一段,00047-000,01368-000
大園區,大園區,許厝港段,客運一段,00048-000,01369-000
大園區,大園區,許厝港段,客運一段,00049-000,01370-000
大園區,大園區,許厝港段,客運一段,00050-000,01371-000
大園區,大園區,許厝港段,客運一段,00051-000,01372-000
大園區,大園區,許厝港段,客運一段,00052-000,01373-000
