里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,29,30,21,34,27,31,45,40,43,29,40,33,26,34,27,45,38,45,38,50,54,43,53,56,41,72,54,66,60,64,67,57,60,41,58,58,54,42,44,60,52,70,63,64,69,63,69,64,36,55,53,54,69,55,56,62,58,73,61,75,68,54,51,46,52,52,47,39,49,35,36,56,27,27,22,18,15,15,15,20,24,9,26,17,12,13,8,9,6,4,3,4,4,3,2,1,2,2,0,1,1
大園里,女,23,32,32,26,23,33,42,36,38,36,38,36,23,27,44,35,36,33,40,39,45,46,48,48,40,51,57,64,60,64,55,58,57,51,41,63,28,40,65,55,64,65,54,64,77,49,80,36,58,42,52,44,48,51,64,59,56,55,57,56,50,62,35,49,38,41,43,39,54,48,38,44,33,25,24,19,16,15,25,31,21,17,19,17,20,17,14,9,11,10,4,7,3,4,4,1,2,0,0,1,2
田心里,男,43,38,53,46,49,51,51,60,48,52,52,48,43,52,57,59,59,47,47,56,56,57,65,44,56,101,72,80,76,64,71,58,82,68,81,75,58,77,82,77,74,92,79,67,85,76,71,59,55,54,61,68,77,62,62,52,53,54,73,68,50,59,59,62,51,40,50,50,46,37,40,37,39,25,26,15,13,12,14,15,14,19,14,9,8,8,9,3,7,3,2,4,3,1,2,3,0,1,0,0,2
田心里,女,41,39,37,38,42,42,45,61,37,42,47,41,39,53,39,52,38,39,56,50,60,63,59,53,50,75,78,61,71,93,69,80,62,58,74,75,49,58,81,77,98,103,80,95,67,85,74,78,72,53,67,69,56,77,55,56,57,70,65,61,56,62,39,65,56,40,45,56,45,43,40,37,28,20,36,15,10,16,24,22,25,19,10,22,11,11,12,9,7,7,10,4,3,5,4,0,3,1,0,0,1
溪海里,男,22,28,29,24,30,27,19,15,25,23,28,17,17,30,29,33,28,34,32,32,33,60,45,39,48,38,61,55,64,42,44,48,57,53,50,42,31,47,38,44,42,50,49,53,39,44,47,35,34,44,31,37,50,47,44,54,62,46,64,56,58,50,36,43,44,37,39,33,32,22,22,27,21,14,16,11,17,7,11,7,9,10,7,6,5,5,4,10,1,3,2,4,1,1,0,1,1,2,0,0,0
溪海里,女,22,18,15,16,29,20,23,19,24,13,24,25,17,24,23,23,37,17,39,22,37,36,32,33,37,48,57,59,53,57,50,45,34,30,39,38,38,46,38,49,46,52,42,49,47,36,45,37,42,38,39,44,46,34,41,42,46,50,41,55,45,50,42,39,25,24,32,18,36,30,11,21,14,15,22,11,13,8,7,6,9,10,10,14,13,10,9,5,6,6,3,7,2,4,1,1,0,2,1,1,1
和平里,男,7,12,8,8,9,10,4,5,6,5,8,5,6,2,5,11,8,7,14,8,14,8,12,11,15,10,19,14,14,8,11,12,12,16,12,17,14,11,14,11,17,10,14,20,14,10,12,13,10,17,17,13,15,19,15,13,16,17,22,26,21,18,17,22,12,19,11,24,7,10,14,17,13,4,12,7,6,6,4,5,7,7,7,7,5,2,2,1,1,4,2,2,0,3,0,1,0,0,0,0,0
和平里,女,6,7,4,6,3,8,7,7,9,6,5,4,2,11,7,4,9,5,8,11,12,12,14,13,7,20,16,17,13,11,20,14,17,13,13,10,7,15,14,12,14,16,12,16,19,6,12,16,7,13,9,12,7,13,5,16,11,9,17,12,14,9,8,11,14,8,15,11,7,10,11,5,7,7,7,7,5,8,5,5,6,4,4,7,5,4,4,4,2,7,5,3,3,2,3,2,0,1,0,0,1
橫峰里,男,15,22,30,23,27,33,36,28,29,25,38,21,18,19,31,42,28,26,27,38,18,34,35,38,26,30,38,52,43,46,48,39,44,41,55,48,34,47,49,45,44,59,50,39,42,28,50,42,27,23,23,44,29,33,35,48,34,30,42,33,37,40,43,40,43,49,30,34,38,34,24,29,17,17,11,7,11,3,10,5,5,7,6,7,5,8,4,4,3,3,2,2,1,1,2,0,1,0,0,0,0
橫峰里,女,23,26,20,26,23,29,27,22,23,23,23,18,11,16,27,25,32,25,30,32,30,33,32,32,26,41,33,37,32,39,35,35,38,32,48,49,54,35,47,44,47,52,48,47,43,37,37,47,42,37,34,21,31,37,38,33,39,43,46,35,46,42,38,39,47,43,45,41,32,20,33,24,17,12,16,9,9,3,12,13,8,8,11,7,7,11,8,2,10,6,1,0,2,2,1,0,2,0,2,1,0
五權里,男,28,27,32,31,26,37,25,25,34,25,29,26,25,36,26,32,30,20,37,41,31,35,46,41,49,53,47,45,70,53,58,49,45,58,63,56,52,46,54,53,52,59,60,58,44,53,44,44,38,38,35,43,34,58,43,48,43,43,55,39,49,55,32,42,43,33,53,30,39,36,27,38,36,22,12,10,11,9,15,9,21,9,10,12,7,12,11,8,3,3,2,1,2,2,1,1,1,1,1,0,2
五權里,女,15,22,25,29,22,25,19,28,21,20,43,39,31,20,25,36,29,24,28,29,23,42,37,52,56,37,45,62,48,39,46,41,54,46,50,38,55,59,41,50,41,54,36,50,48,53,57,30,33,42,40,48,42,54,52,41,34,46,40,38,42,45,47,43,40,25,51,39,25,28,31,21,18,19,16,19,13,17,17,10,12,10,12,10,7,9,9,7,7,4,4,5,4,4,1,1,0,2,3,0,0
埔心里,男,20,22,20,22,20,15,17,26,22,25,31,18,14,19,26,25,30,33,27,28,32,37,50,42,30,42,55,55,49,44,42,42,41,42,52,39,41,36,37,54,52,44,56,42,50,37,46,39,41,44,41,31,56,47,40,42,49,42,45,44,54,41,37,48,53,27,42,46,33,31,24,22,15,16,21,17,10,8,9,8,10,8,11,6,9,5,6,2,6,2,3,0,2,3,2,1,1,1,0,0,0
埔心里,女,11,22,22,22,21,13,15,22,16,22,26,18,14,22,22,27,29,22,25,25,25,33,47,39,34,56,39,30,38,37,35,39,33,36,31,49,25,32,56,42,30,47,42,38,46,45,46,29,33,32,33,41,39,44,43,52,57,40,50,49,48,48,33,32,43,30,38,33,21,33,29,18,17,29,16,13,20,6,10,18,20,6,18,12,14,11,7,12,5,4,7,5,3,5,4,2,1,1,2,0,1
大海里,男,1,1,1,1,1,4,2,4,2,4,3,3,2,3,1,2,2,4,2,6,9,4,9,7,7,4,4,5,7,6,8,5,8,9,7,7,3,3,6,4,5,4,5,6,4,5,10,8,5,3,2,5,4,5,7,7,6,10,8,13,11,5,6,8,9,4,9,6,6,4,3,5,5,2,6,2,2,0,2,2,1,1,3,1,3,1,0,0,0,0,0,1,0,3,2,1,1,0,0,0,0
大海里,女,4,3,1,3,2,0,1,1,1,1,3,1,1,4,4,3,0,4,1,3,4,5,4,9,4,6,5,5,6,4,6,3,6,4,3,7,3,1,4,5,8,5,8,8,6,5,6,1,7,3,3,3,10,6,10,3,11,4,7,8,8,6,7,10,3,2,4,7,7,6,5,5,9,8,1,4,4,2,2,3,2,2,1,1,4,3,3,4,4,1,0,0,0,2,0,0,0,0,0,0,0
三石里,男,15,11,26,16,16,13,15,12,14,13,15,16,11,5,31,22,21,22,22,18,20,24,23,23,17,25,24,21,28,23,18,23,24,25,28,24,22,24,27,24,29,26,25,32,26,31,34,29,35,23,21,31,29,22,26,26,27,28,12,28,30,25,19,23,17,25,20,24,24,20,18,17,22,16,19,8,10,5,7,9,7,8,6,5,5,1,6,3,4,2,0,2,1,2,0,1,2,0,0,0,0
三石里,女,12,13,8,13,13,13,13,20,18,13,12,13,9,13,18,19,13,23,23,13,18,27,23,12,22,29,33,31,17,30,25,28,18,28,25,23,15,24,26,33,36,24,37,41,24,35,35,18,21,22,25,19,25,27,22,19,22,19,21,17,29,26,15,24,33,24,24,27,15,22,23,23,22,11,17,9,12,9,6,10,10,5,5,10,6,5,7,4,3,4,3,0,3,4,1,1,0,2,3,0,1
菓林里,男,27,40,29,41,29,48,18,37,39,44,37,22,20,27,35,39,44,38,42,46,51,47,56,59,54,54,60,69,63,66,74,79,70,58,68,50,56,60,59,67,56,77,74,68,78,64,68,60,67,73,50,54,52,52,59,50,48,47,52,44,60,48,61,53,51,50,42,41,42,42,31,28,42,20,31,15,16,5,10,20,9,8,16,7,6,4,10,5,2,5,3,2,1,0,2,1,0,0,0,0,1
菓林里,女,36,33,27,24,32,32,25,31,37,37,30,28,24,31,26,29,35,46,37,40,42,54,40,61,50,61,66,60,54,58,57,53,69,72,65,52,69,62,67,72,82,86,69,70,65,73,77,58,54,59,54,55,62,63,53,58,51,45,52,57,62,60,57,57,55,46,60,53,52,39,38,38,35,28,27,17,15,16,21,13,14,9,8,15,5,8,11,6,7,8,2,4,1,1,0,2,2,1,0,0,0
竹圍里,男,2,7,4,4,10,2,3,2,6,4,7,6,4,2,2,9,7,10,9,10,2,5,11,12,6,5,6,7,15,9,9,7,13,16,9,8,6,9,12,11,12,12,5,8,6,6,6,16,10,7,9,8,12,9,11,11,5,15,13,9,9,7,8,11,6,16,11,3,2,6,8,5,6,5,7,3,1,1,2,0,2,4,0,0,3,2,0,0,1,1,0,2,1,1,3,0,1,0,0,0,0
竹圍里,女,2,2,6,5,4,4,7,4,5,4,3,4,3,3,3,2,8,4,4,9,7,6,7,5,5,6,12,16,6,10,8,11,7,3,16,9,6,11,19,15,4,13,11,4,9,9,7,3,6,2,6,8,10,9,8,9,3,12,12,6,9,13,8,12,8,6,5,6,4,7,3,9,5,4,5,3,3,2,2,4,2,1,2,2,4,2,1,1,0,1,0,4,0,1,1,0,0,0,0,0,0
海口里,男,5,5,2,5,8,6,5,5,1,5,8,5,2,5,9,2,5,7,11,5,11,8,14,9,13,7,3,13,10,6,10,15,10,10,11,4,12,11,9,5,7,5,12,8,9,10,9,8,11,14,15,13,10,11,11,11,4,17,3,16,12,7,7,3,8,10,9,7,4,5,4,9,3,4,4,3,2,1,4,2,2,2,2,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0
海口里,女,4,3,2,8,4,5,0,2,6,5,4,6,1,2,5,7,6,7,9,7,10,4,11,5,11,11,7,11,8,8,13,11,9,8,11,6,6,9,10,7,13,15,5,9,5,12,12,14,8,7,5,11,9,11,8,9,9,8,7,11,6,11,1,8,10,4,11,5,3,5,6,3,4,9,4,7,3,4,1,4,2,1,1,0,3,4,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0
沙崙里,男,7,5,7,4,5,2,6,1,3,4,8,6,2,5,4,8,7,9,4,8,10,11,12,7,11,11,11,9,10,10,17,6,11,13,13,9,7,9,14,10,12,9,11,19,14,19,23,13,17,9,11,16,17,12,17,14,20,14,18,14,11,16,18,17,15,11,16,9,9,12,12,14,13,4,7,5,5,6,1,6,2,4,3,3,3,2,2,1,3,1,1,0,0,3,0,1,0,0,0,0,0
沙崙里,女,8,10,7,4,8,4,3,5,2,5,8,6,3,3,8,4,5,5,8,10,5,7,19,14,7,6,12,8,7,10,6,18,12,13,12,8,16,6,19,9,11,12,16,12,9,12,11,10,12,14,12,7,13,13,12,7,10,11,10,12,9,13,20,12,10,12,9,10,13,15,9,12,6,8,7,7,5,9,4,4,4,7,8,6,5,4,3,3,4,0,3,0,1,1,0,1,2,1,0,0,0
後厝里,男,2,5,0,2,1,6,1,3,2,4,5,4,5,5,4,6,4,6,6,6,6,1,4,8,6,9,14,8,5,6,11,11,4,3,7,9,9,2,9,5,12,6,9,5,5,9,12,4,8,6,3,8,3,8,5,12,8,10,15,7,13,14,7,6,9,9,5,7,3,5,7,6,3,3,6,0,3,3,2,1,3,1,3,0,3,1,2,0,2,0,0,0,0,1,0,0,0,1,0,0,0
後厝里,女,4,1,2,3,1,3,2,5,3,7,4,4,3,6,5,5,3,9,7,2,4,4,9,9,5,7,9,8,9,4,7,12,6,4,3,6,7,5,9,9,6,4,6,8,2,8,9,6,6,6,7,6,5,7,4,11,13,12,4,9,4,6,5,7,6,7,3,7,3,5,5,4,2,2,2,4,1,3,1,3,2,3,1,1,1,3,3,4,2,0,1,1,1,0,0,1,0,0,0,0,0
圳頭里,男,14,4,15,16,10,11,6,13,12,8,15,12,8,7,9,12,12,15,11,8,14,22,16,17,25,15,14,15,21,22,15,18,22,19,18,20,15,15,19,19,22,25,25,19,18,17,23,13,14,20,19,19,18,15,24,22,17,27,18,19,23,20,24,33,17,13,20,17,13,6,8,11,17,10,6,6,12,4,2,4,1,7,1,5,3,4,2,1,1,2,4,2,0,1,0,0,0,0,0,0,0
