大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,9 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,17 ,243 ,0 ,0 ,0 
三民分隊,0 ,7 ,0 ,0 ,0 
大有分隊,8 ,148 ,0 ,0 ,0 
中路分隊,9 ,106 ,0 ,0 ,0 
大林分隊,9 ,117 ,0 ,0 ,0 
八德分隊,7 ,81 ,0 ,0 ,0 
大湳分隊,4 ,87 ,0 ,0 ,0 
茄苳分隊,8 ,124 ,0 ,0 ,0 
龜山分隊,12 ,141 ,0 ,0 ,0 
坪頂分隊,4 ,59 ,0 ,0 ,0 
迴龍分隊,8 ,41 ,0 ,0 ,0 
第二大隊,0 ,13 ,0 ,0 ,0 
中壢分隊,12 ,195 ,0 ,0 ,2 
興國分隊,1 ,107 ,0 ,0 ,0 
華勛分隊,21 ,226 ,0 ,0 ,0 
內壢分隊,6 ,105 ,0 ,0 ,0 
龍岡分隊,5 ,64 ,0 ,0 ,0 
青埔分隊,17 ,149 ,0 ,0 ,0 
楊梅分隊,4 ,66 ,0 ,0 ,0 
幼獅分隊,8 ,112 ,0 ,0 ,0 
富岡分隊,9 ,101 ,0 ,0 ,0 
埔心分隊,3 ,94 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,27 ,187 ,0 ,0 ,0 
第三大隊,0 ,11 ,0 ,0 ,0 
蘆竹分隊,18 ,153 ,0 ,0 ,0 
山腳分隊,7 ,100 ,0 ,0 ,0 
大竹分隊,5 ,111 ,0 ,0 ,0 
大園分隊,17 ,164 ,0 ,0 ,0 
竹圍分隊,7 ,86 ,0 ,0 ,0 
觀音分隊,11 ,114 ,5 ,0 ,0 
新坡分隊,9 ,129 ,0 ,0 ,0 
草漯分隊,8 ,105 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,16 ,173 ,0 ,0 ,0 
大溪分隊,21 ,142 ,0 ,0 ,0 
平鎮分隊,14 ,174 ,0 ,0 ,0 
復旦分隊,4 ,83 ,0 ,0 ,0 
山峰分隊,3 ,106 ,0 ,0 ,0 
龍潭分隊,17 ,179 ,0 ,0 ,0 
高平分隊,12 ,85 ,0 ,0 ,0 
復興分隊,2 ,17 ,0 ,0 ,0 
巴陵分隊,2 ,13 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,116 ,0 ,0 ,0 
第二搜救隊,0 ,42 ,0 ,0 ,0 
第三搜救隊,0 ,50 ,0 ,0 ,0 
第四搜救隊,0 ,17 ,0 ,0 ,0 
