﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0200興南段興南小段,01720007,145,106000,,H桃園市,03中壢區
0200興南段興南小段,01720008,1125,78260,,H桃園市,03中壢區
0200興南段興南小段,01720009,53,58500,,H桃園市,03中壢區
0200興南段興南小段,01720010,30,106000,,H桃園市,03中壢區
0200興南段興南小段,01720011,173,106000,,H桃園市,03中壢區
0200興南段興南小段,01730000,6035,62425,,H桃園市,03中壢區
0200興南段興南小段,01730001,2645,78057,,H桃園市,03中壢區
0200興南段興南小段,01730003,497,115328,,H桃園市,03中壢區
0200興南段興南小段,01730005,124,114855,,H桃園市,03中壢區
0200興南段興南小段,01730006,303,78332,,H桃園市,03中壢區
0200興南段興南小段,01730008,394,106000,,H桃園市,03中壢區
0200興南段興南小段,01730009,232,120724,,H桃園市,03中壢區
0200興南段興南小段,01730010,27,228000,,H桃園市,03中壢區
0200興南段興南小段,01730011,44,26900,,H桃園市,03中壢區
0200興南段興南小段,01790004,242,152533,,H桃園市,03中壢區
0200興南段興南小段,01790007,78,183103,,H桃園市,03中壢區
0200興南段興南小段,01790008,146,147001,,H桃園市,03中壢區
0200興南段興南小段,01790024,87,179000,,H桃園市,03中壢區
0200興南段興南小段,01790025,80,179000,,H桃園市,03中壢區
0200興南段興南小段,01790026,92,174435,,H桃園市,03中壢區
0200興南段興南小段,01790027,103,162689,,H桃園市,03中壢區
0200興南段興南小段,01790028,112,156500,,H桃園市,03中壢區
0200興南段興南小段,01790029,119,151647,,H桃園市,03中壢區
0200興南段興南小段,01790030,124,147669,,H桃園市,03中壢區
0200興南段興南小段,01790031,128,145367,,H桃園市,03中壢區
0200興南段興南小段,01790032,130,144269,,H桃園市,03中壢區
0200興南段興南小段,01790033,131,144534,,H桃園市,03中壢區
0200興南段興南小段,01790034,84,179000,,H桃園市,03中壢區
0200興南段興南小段,01790035,144,137438,,H桃園市,03中壢區
0200興南段興南小段,01790036,90,175500,,H桃園市,03中壢區
0200興南段興南小段,01790037,108,175111,,H桃園市,03中壢區
0200興南段興南小段,01790038,60,74000,,H桃園市,03中壢區
0200興南段興南小段,01790039,95,74000,,H桃園市,03中壢區
0200興南段興南小段,01790040,87,74000,,H桃園市,03中壢區
0200興南段興南小段,01790041,87,74000,,H桃園市,03中壢區
0200興南段興南小段,01790042,87,170552,,H桃園市,03中壢區
0200興南段興南小段,01790043,87,179000,,H桃園市,03中壢區
0200興南段興南小段,01790044,151,179000,,H桃園市,03中壢區
0200興南段興南小段,01790045,99,74000,,H桃園市,03中壢區
0200興南段興南小段,01790052,51,80176,,H桃園市,03中壢區
0200興南段興南小段,01790053,75,179000,,H桃園市,03中壢區
0200興南段興南小段,01790061,13,179000,,H桃園市,03中壢區
0200興南段興南小段,01790069,258,134640,,H桃園市,03中壢區
0200興南段興南小段,01790082,121,152967,,H桃園市,03中壢區
0200興南段興南小段,01790083,121,152967,,H桃園市,03中壢區
0200興南段興南小段,01790084,150,74000,,H桃園市,03中壢區
0200興南段興南小段,01790085,149,138832,,H桃園市,03中壢區
0200興南段興南小段,01790086,143,140818,,H桃園市,03中壢區
0200興南段興南小段,01790087,140,143000,,H桃園市,03中壢區
0200興南段興南小段,01790088,135,144778,,H桃園市,03中壢區
0200興南段興南小段,01790089,128,149469,,H桃園市,03中壢區
0200興南段興南小段,01790090,163,179000,,H桃園市,03中壢區
0200興南段興南小段,01790091,102,179000,,H桃園市,03中壢區
0200興南段興南小段,01790092,166,150335,,H桃園市,03中壢區
0200興南段興南小段,01790121,1,179000,,H桃園市,03中壢區
0200興南段興南小段,01790122,88,179000,,H桃園市,03中壢區
0200興南段興南小段,01790123,110,182636,,H桃園市,03中壢區
0200興南段興南小段,01790169,27,179000,,H桃園市,03中壢區
0200興南段興南小段,01790194,43,179000,,H桃園市,03中壢區
0200興南段興南小段,01790195,2,179000,,H桃園市,03中壢區
0200興南段興南小段,01790196,5,179000,,H桃園市,03中壢區
0200興南段興南小段,01790197,24,179000,,H桃園市,03中壢區
0200興南段興南小段,01800014,1,179000,,H桃園市,03中壢區
0200興南段興南小段,01830010,40,167733,,H桃園市,03中壢區
0200興南段興南小段,01830011,35,167733,,H桃園市,03中壢區
0200興南段興南小段,01830012,28,167733,,H桃園市,03中壢區
0200興南段興南小段,01830013,36,167733,,H桃園市,03中壢區
0200興南段興南小段,01830018,3,167733,,H桃園市,03中壢區
0200興南段興南小段,01830019,113,167733,,H桃園市,03中壢區
0200興南段興南小段,01830020,180,167733,,H桃園市,03中壢區
0200興南段興南小段,01830021,434,167733,,H桃園市,03中壢區
0200興南段興南小段,01830027,6,187000,,H桃園市,03中壢區
0200興南段興南小段,01830028,49,227000,,H桃園市,03中壢區
0200興南段興南小段,01830029,27,187000,,H桃園市,03中壢區
0200興南段興南小段,01830049,74,167733,,H桃園市,03中壢區
0200興南段興南小段,01830050,21,187000,,H桃園市,03中壢區
0200興南段興南小段,01830051,72,167733,,H桃園市,03中壢區
0200興南段興南小段,01830052,0.2,167733,,H桃園市,03中壢區
0200興南段興南小段,01830053,1,167733,,H桃園市,03中壢區
0200興南段興南小段,01830079,1,167733,,H桃園市,03中壢區
0200興南段興南小段,01830080,365,167733,,H桃園市,03中壢區
0200興南段興南小段,01830081,185,167733,,H桃園市,03中壢區
0200興南段興南小段,01830082,200,167733,,H桃園市,03中壢區
0200興南段興南小段,01830086,65,227000,,H桃園市,03中壢區
0200興南段興南小段,01830087,1,187000,,H桃園市,03中壢區
0200興南段興南小段,01830090,3,187000,,H桃園市,03中壢區
0200興南段興南小段,01830091,0.8,167733,,H桃園市,03中壢區
0200興南段興南小段,01830092,3,167733,,H桃園市,03中壢區
0200興南段興南小段,01840000,43,105000,,H桃園市,03中壢區
0200興南段興南小段,01840002,4344,142113,,H桃園市,03中壢區
0200興南段興南小段,01840003,102,105000,,H桃園市,03中壢區
0200興南段興南小段,01840004,127,105000,,H桃園市,03中壢區
0200興南段興南小段,01840005,141,105000,,H桃園市,03中壢區
0200興南段興南小段,01840006,153,105000,,H桃園市,03中壢區
0200興南段興南小段,01840007,144,105000,,H桃園市,03中壢區
0200興南段興南小段,01840008,48,105000,,H桃園市,03中壢區
0200興南段興南小段,01840009,60,105000,,H桃園市,03中壢區
0200興南段興南小段,01840010,99,105000,,H桃園市,03中壢區
0200興南段興南小段,01840011,104,105000,,H桃園市,03中壢區
0200興南段興南小段,01840012,557,162709,,H桃園市,03中壢區
0200興南段興南小段,01840013,24,105000,,H桃園市,03中壢區
0200興南段興南小段,01840014,34,105000,,H桃園市,03中壢區
0200興南段興南小段,01840015,31,105000,,H桃園市,03中壢區
0200興南段興南小段,01840016,77,105000,,H桃園市,03中壢區
0200興南段興南小段,01840019,33,167733,,H桃園市,03中壢區
0200興南段興南小段,01840020,54,167733,,H桃園市,03中壢區
0200興南段興南小段,01840021,53,167733,,H桃園市,03中壢區
0200興南段興南小段,01840022,35,167733,,H桃園市,03中壢區
0200興南段興南小段,01840023,83,105000,,H桃園市,03中壢區
0200興南段興南小段,01840024,3,105000,,H桃園市,03中壢區
0200興南段興南小段,01840025,6,105000,,H桃園市,03中壢區
0200興南段興南小段,01840027,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840028,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840029,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840030,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840031,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840032,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840033,29,105000,,H桃園市,03中壢區
0200興南段興南小段,01840034,4,105000,,H桃園市,03中壢區
0200興南段興南小段,01840035,4,105000,,H桃園市,03中壢區
0200興南段興南小段,01840036,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840037,7,105000,,H桃園市,03中壢區
0200興南段興南小段,01840038,31,160548,,H桃園市,03中壢區
0200興南段興南小段,01840039,26,105000,,H桃園市,03中壢區
0200興南段興南小段,01840040,132,167733,,H桃園市,03中壢區
0200興南段興南小段,01840041,8,105000,,H桃園市,03中壢區
0200興南段興南小段,01840042,652,167733,,H桃園市,03中壢區
0200興南段興南小段,01840043,53,105000,,H桃園市,03中壢區
0200興南段興南小段,01840044,3,105000,,H桃園市,03中壢區
0200興南段興南小段,01840045,26,161769,,H桃園市,03中壢區
0200興南段興南小段,01840046,148,105000,,H桃園市,03中壢區
0200興南段興南小段,01840047,11,105000,,H桃園市,03中壢區
0200興南段興南小段,01840048,20,105000,,H桃園市,03中壢區
0200興南段興南小段,01840050,19,105000,,H桃園市,03中壢區
0200興南段興南小段,01840051,583,120894,,H桃園市,03中壢區
0200興南段興南小段,01840052,2,187000,,H桃園市,03中壢區
0200興南段興南小段,01840053,27,187000,,H桃園市,03中壢區
0200興南段興南小段,01840054,2,187000,,H桃園市,03中壢區
0200興南段興南小段,01840055,4,187000,,H桃園市,03中壢區
0200興南段興南小段,01840056,2,105000,,H桃園市,03中壢區
0200興南段興南小段,01840057,2,105000,,H桃園市,03中壢區
0200興南段興南小段,01840063,177,167733,,H桃園市,03中壢區
0200興南段興南小段,01860001,225,227000,,H桃園市,03中壢區
0200興南段興南小段,01860003,20,227000,,H桃園市,03中壢區
0200興南段興南小段,01880000,224,227000,,H桃園市,03中壢區
0200興南段興南小段,01880001,48,227000,,H桃園市,03中壢區
0200興南段興南小段,01880002,62,272400,,H桃園市,03中壢區
0200興南段興南小段,01880003,16,161170,,H桃園市,03中壢區
0200興南段興南小段,01880004,24,227000,,H桃園市,03中壢區
0200興南段興南小段,01880009,8,177000,,H桃園市,03中壢區
0200興南段興南小段,01880010,3,177000,,H桃園市,03中壢區
0200興南段興南小段,01880011,75,161170,,H桃園市,03中壢區
0200興南段興南小段,01880012,43,213047,,H桃園市,03中壢區
0200興南段興南小段,01880013,28,177000,,H桃園市,03中壢區
0200興南段興南小段,01880014,13,177000,,H桃園市,03中壢區
0200興南段興南小段,01880015,2,177000,,H桃園市,03中壢區
0200興南段興南小段,01880016,8,177000,,H桃園市,03中壢區
0200興南段興南小段,01880017,2,177000,,H桃園市,03中壢區
0200興南段興南小段,01880019,8,272400,,H桃園市,03中壢區
0200興南段興南小段,01880020,16,161170,,H桃園市,03中壢區
0200興南段興南小段,01880022,9,177000,,H桃園市,03中壢區
0200興南段興南小段,01880023,9,177000,,H桃園市,03中壢區
0200興南段興南小段,01880025,5,177000,,H桃園市,03中壢區
0200興南段興南小段,01880026,12,214500,,H桃園市,03中壢區
0200興南段興南小段,01880027,7,272400,,H桃園市,03中壢區
0200興南段興南小段,01880028,18,161170,,H桃園市,03中壢區
0200興南段興南小段,01880029,9,177000,,H桃園市,03中壢區
0200興南段興南小段,01880030,10,177000,,H桃園市,03中壢區
0200興南段興南小段,01900000,130,200465,,H桃園市,03中壢區
0200興南段興南小段,01900001,77,77466,,H桃園市,03中壢區
0200興南段興南小段,01900002,381,268000,,H桃園市,03中壢區
0200興南段興南小段,01900003,7,268000,,H桃園市,03中壢區
0200興南段興南小段,01900004,79,216051,,H桃園市,03中壢區
0200興南段興南小段,01900005,45,319058,,H桃園市,03中壢區
0200興南段興南小段,01900006,93,183154,,H桃園市,03中壢區
0200興南段興南小段,01900007,620,211984,,H桃園市,03中壢區
0200興南段興南小段,01900008,181,172067,,H桃園市,03中壢區
0200興南段興南小段,01900009,194,163410,,H桃園市,03中壢區
0200興南段興南小段,01900010,212,152965,,H桃園市,03中壢區
0200興南段興南小段,01900011,189,166034,,H桃園市,03中壢區
0200興南段興南小段,01900012,135,212177,,H桃園市,03中壢區
0200興南段興南小段,01900013,72,293566,,H桃園市,03中壢區
0200興南段興南小段,01900014,65,235400,,H桃園市,03中壢區
0200興南段興南小段,01900015,39,234690,,H桃園市,03中壢區
0200興南段興南小段,01900016,29,240735,,H桃園市,03中壢區
0200興南段興南小段,01900017,13,256800,,H桃園市,03中壢區
0200興南段興南小段,01900018,14,364400,,H桃園市,03中壢區
0200興南段興南小段,01900020,45,305532,,H桃園市,03中壢區
0200興南段興南小段,01900021,48,190437,,H桃園市,03中壢區
0200興南段興南小段,01900022,24,336213,,H桃園市,03中壢區
0200興南段興南小段,01900023,147,220845,,H桃園市,03中壢區
0200興南段興南小段,01900024,22,321600,,H桃園市,03中壢區
0200興南段興南小段,01900025,72,257939,,H桃園市,03中壢區
0200興南段興南小段,01900026,21,302457,,H桃園市,03中壢區
0200興南段興南小段,01900027,99,245059,,H桃園市,03中壢區
0200興南段興南小段,01900028,119,215536,,H桃園市,03中壢區
0200興南段興南小段,01900039,15,99800,,H桃園市,03中壢區
0200興南段興南小段,01900042,42,281600,,H桃園市,03中壢區
0200興南段興南小段,01900043,55,281600,,H桃園市,03中壢區
0200興南段興南小段,01900044,49,281600,,H桃園市,03中壢區
0200興南段興南小段,01900045,145,148423,,H桃園市,03中壢區
0200興南段興南小段,01900046,158,196404,,H桃園市,03中壢區
0200興南段興南小段,01900047,70,196404,,H桃園市,03中壢區
0200興南段興南小段,01900048,83,80678,,H桃園市,03中壢區
