稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"4,688,701,629","38,881,347","10,039,644"
一、稅   捐   收   入,"4,687,788,932","35,163,968","9,962,426"
    1. 地    價    稅,"4,932,564","15,896,869","95,806"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"636,220,388","5,432,883","8,903,602"
    4. 房    屋    稅,"363,752,493","5,346,546","694,807"
    5. 使 用 牌 照 稅,"3,504,869,143","8,153,032","106,788"
    6. 契          稅,"111,436,653",-,"95,040"
    7. 印    花    稅,"42,124,114","207,825",-
    8. 娛    樂    稅,"20,337,772","120,845",-
    9. 特別及臨時稅課,"4,115,805","5,968","66,383"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"4,115,805","5,968","66,383"
        營建剩餘土石方,"2,615,805","5,968","66,383"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"912,697","3,717,379","77,218"
    1. 財   務   罰   鍰,"862,031","1,915,246","8,922"
    2. 罰   金   罰   鍰,"50,666","1,802,133","68,296"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 5 月 3 日編製
                        　　　　　　　　主辦統計人員,,,
