項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"385億1,090萬","433億5,764萬",100,,112.59,"387億2,249萬",11.97
總    局,小計,"148億5,166萬","163億1,964萬",37.64,,109.88,"149億7,743萬",8.96
,桃園區,"82億7,513萬","91億2,671萬",21.05,2,110.29,"87億9,564萬",3.76
,龜山區,"37億9,081萬","46億4,233萬",10.71,3,122.46,"37億5,728萬",23.56
,八德區,"27億8,572萬","25億5,060萬",5.88,8,91.56,"24億2,451萬",5.2
中壢分局,小計,"116億9,327萬","137億7,891萬",31.78,,117.84,"119億0,137萬",15.78
,中壢區,"72億1,241萬","92億2,534萬",21.28,1,127.91,"74億1,635萬",24.39
,平鎮區,"29億1,071萬","28億7,620萬",6.63,7,98.81,"28億6,373萬",0.44
,觀音區,"15億7,015萬","16億7,737萬",3.87,10,106.83,"16億2,129萬",3.46
大溪分局,小計,"35億1,202萬","29億6,205萬",6.83,,84.34,"31億3,018萬",-5.37
,大溪區,"13億0,101萬","12億1,749萬",2.81,11,93.58,"13億4,645萬",-9.58
,龍潭區,"21億4,475萬","16億8,730萬",3.89,9,78.67,"17億3,546萬",-2.78
,復興區,"6,626萬","5,726萬",0.13,13,86.42,"4,827萬",18.62
楊梅分局,小計,"33億0,811萬","36億2,453萬",8.36,,109.56,"36億1,052萬",0.39
,楊梅區,"25億9,478萬","29億1,834萬",6.73,6,112.47,"29億7,828萬",-2.01
,新屋區,"7億1,333萬","7億0,619萬",1.63,12,99,"6億3,224萬",11.7
蘆竹分局,小計,"51億4,584萬","66億7,251萬",15.39,,129.67,"51億0,299萬",30.76
,蘆竹區,"33億6,554萬","33億8,333萬",7.8,4,100.53,"30億5,647萬",10.69
,大園區,"17億8,030萬","32億8,918萬",7.59,5,184.75,"20億4,652萬",60.72
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.01.13編製
