"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","龜山","","","","","合計",372000
"101","歲入來源別","龜山","","","","","經常門合計",372000
"101","歲入來源別","龜山","02","","","","罰款及賠償收入",310000
"101","歲入來源別","龜山","","039","","","桃園縣政府警察局龜山分局",310000
"101","歲入來源別","龜山","","","01","","罰金罰鍰及怠金",3e+05
"101","歲入來源別","龜山","","","","01","罰金罰鍰",3e+05
"101","歲入來源別","龜山","","","02","","沒入及沒收財物",10000
"101","歲入來源別","龜山","","","","01","沒入金",10000
"101","歲入來源別","龜山","03","","","","規費收入",60000
"101","歲入來源別","龜山","","041","","","桃園縣政府警察局龜山分局",60000
"101","歲入來源別","龜山","","","01","","行政規費收入",60000
"101","歲入來源別","龜山","","","","01","證照費",60000
"101","歲入來源別","龜山","04","","","","財產收入",2000
"101","歲入來源別","龜山","","047","","","桃園縣政府警察局龜山分局",2000
"101","歲入來源別","龜山","","","01","","財產孳息",2000
"101","歲入來源別","龜山","","","","01","利息收入",2000
"101","歲出機關別","龜山","14","","","","桃園縣政府警察局主管",284384000
"101","歲出機關別","龜山","","002","","","桃園縣政府警察局龜山分局",284384000
"101","歲出機關別","龜山","","","01","","一般行政",268272000
"101","歲出機關別","龜山","","","","01","行政管理",268272000
"101","歲出機關別","龜山","","","02","","警政業務",16112000
"101","歲出機關別","龜山","","","","01","分局工作",16112000
"102","歲入來源別","龜山","","","","","合計",474000
"102","歲入來源別","龜山","","","","","經常門合計",474000
"102","歲入來源別","龜山","02","","","","罰款及賠償收入",410000
"102","歲入來源別","龜山","","041","","","桃園縣政府警察局龜山分局",410000
"102","歲入來源別","龜山","","","01","","罰金罰鍰及怠金",4e+05
"102","歲入來源別","龜山","","","","01","罰金罰鍰",4e+05
"102","歲入來源別","龜山","","","02","","沒入及沒收財物",10000
"102","歲入來源別","龜山","","","","01","沒入金",10000
"102","歲入來源別","龜山","03","","","","規費收入",60000
"102","歲入來源別","龜山","","040","","","桃園縣政府警察局龜山分局",60000
"102","歲入來源別","龜山","","","01","","行政規費收入",60000
"102","歲入來源別","龜山","","","","01","證照費",60000
"102","歲入來源別","龜山","04","","","","財產收入",4000
"102","歲入來源別","龜山","","046","","","桃園縣政府警察局龜山分局",4000
"102","歲入來源別","龜山","","","01","","財產孳息",4000
"102","歲入來源別","龜山","","","","01","利息收入",4000
"102","歲出機關別","龜山","14","","","","桃園縣政府警察局主管",294219000
"102","歲出機關別","龜山","","002","","","桃園縣政府警察局龜山分局",294219000
"102","歲出機關別","龜山","","","01","","一般行政",284444000
"102","歲出機關別","龜山","","","","01","行政管理",284444000
"102","歲出機關別","龜山","","","02","","警政業務",9775000
"102","歲出機關別","龜山","","","","01","分局工作",9775000
"103","歲入來源別","龜山","","","","","合計",484000
"103","歲入來源別","龜山","","","","","經常門合計",484000
"103","歲入來源別","龜山","02","","","","罰款及賠償收入",415000
"103","歲入來源別","龜山","","042","","","桃園縣政府警察局龜山分局",415000
"103","歲入來源別","龜山","","","01","","罰金罰鍰及怠金",4e+05
"103","歲入來源別","龜山","","","","01","罰金罰鍰",4e+05
"103","歲入來源別","龜山","","","02","","沒入及沒收財物",15000
"103","歲入來源別","龜山","","","","01","沒入金",15000
"103","歲入來源別","龜山","03","","","","規費收入",60000
"103","歲入來源別","龜山","","039","","","桃園縣政府警察局龜山分局",60000
"103","歲入來源別","龜山","","","01","","行政規費收入",60000
"103","歲入來源別","龜山","","","","01","證照費",60000
"103","歲入來源別","龜山","04","","","","財產收入",9000
"103","歲入來源別","龜山","","047","","","桃園縣政府警察局龜山分局",9000
