﻿編號,日期,地址,調查地區分類,布氏級數
2017/01/03中壢區東興里,2017/1/3,桃園市中壢區東興里中北路二段,住宅,0
2017/01/07中壢區石頭里,2017/1/7,桃園市中壢區石頭里延平路,住宅,0
2017/01/09中壢區興平里,2017/1/9,桃園市中壢區興平里中豐路,住宅,0
2017/01/12桃園區大豐里,2017/1/12,桃園市桃園區大豐里桃園區建新街7號,住宅,1
2017/01/12八德區永豐里,2017/1/12,桃園市八德區永豐里忠勤街8巷2號,住宅,1
2017/01/13中壢區石頭里,2017/1/13,桃園市中壢區石頭里龍東路114巷38號,住宅,0
2017/01/13中壢區中榮里,2017/1/13,桃園市中壢區中榮里德育路36號,學校,0
2017/01/19八德區大勇里,2017/1/19,桃園市八德區大勇里忠勇街433巷20號,住宅,1
2017/01/20中壢區中榮里,2017/1/20,桃園市中壢區中榮里育德路36號,學校,0
2017/01/26八德區大同里,2017/1/26,桃園市八德區大同里廣福路122號,住宅,0
2017/02/06中壢區幸福里,2017/2/6,桃園市中壢區幸福里福州一街,住宅,0
2017/02/13中壢區龍慈里,2017/2/13,桃園市中壢區龍慈里龍川四街69巷18號,住宅,0
2017/02/13中壢區龍慈里,2017/2/13,桃園市中壢區龍慈里中壢區衛生所,住宅,0
2017/02/20中壢區五福里,2017/2/20,桃園市中壢區五福里五族街,住宅,1
2017/03/02中壢區永福里,2017/3/2,桃園市中壢區永福里南園二路1巷12弄16號,住宅,1
2017/03/03桃園區玉山里,2017/3/3,桃園市桃園區玉山里1鄰秀山路104號1樓,住宅,0
2017/03/07平鎮區雙連里,2017/3/7,桃園市平鎮區雙連里43鄰清泉街89號,住宅,0
2017/03/09中壢區文化里,2017/3/9,桃園市中壢區文化里忠孝路492號,住宅,0
2017/03/09中壢區永福里,2017/3/9,桃園市中壢區永福里南園二路1巷12弄,住宅,0
2017/03/13中壢區三民里,2017/3/13,桃園市中壢區三民里中正路875號,住宅,0
2017/03/14觀音區樹林里,2017/3/14,桃園市觀音區樹林里吉祥街6號,住宅,0
2017/03/16新屋區赤欄里,2017/3/16,桃園市新屋區赤欄里中山西路2段,其他,0
2017/03/17蘆竹區南崁里,2017/3/17,桃園市蘆竹區南崁里蘆竹區衛生所,住宅,1
2017/03/20中壢區普忠里,2017/3/20,桃園市中壢區普忠里實踐路144號,住宅,0
2017/03/20龍潭區中正里,2017/3/20,桃園市龍潭區中正里大同路,住宅,1
2017/03/20龍潭區建林里,2017/3/20,桃園市龍潭區建林里建國路,住宅,1
2017/03/22龜山區中興里,2017/3/22,桃園市龜山區中興里壽山路,住宅,1
2017/03/22龜山區新路里,2017/3/22,桃園市龜山區新路里忠誠街,住宅,1
2017/03/24桃園區龍山里,2017/3/24,桃園市桃園區龍山里桃園區龍壽街145巷31號,住宅,1
2017/03/24桃園區文中里,2017/3/24,桃園市桃園區文中里桃園區延壽街150號,住宅,1
2017/03/24桃園區龍祥里,2017/3/24,桃園市桃園區龍祥里桃園區中山路1308巷289號,住宅,1
2017/03/24桃園區龍壽里,2017/3/24,桃園市桃園區龍壽里桃園區龍城五街5號,住宅,1
2017/03/24龜山區文化里,2017/3/24,桃園市龜山區文化里,住宅,0
2017/03/31中壢區普強里,2017/3/31,桃園市中壢區普強里幸福街177號,住宅,0
2017/04/05中壢區中山里,2017/4/5,桃園市中壢區中山里榮安13街,住宅,0
2017/04/05中壢區幸福里,2017/4/5,桃園市中壢區幸福里福壽一街63號,住宅,0
2017/04/05中壢區健行里,2017/4/5,桃園市中壢區健行里華岡街,住宅,1
2017/04/05八德區大義里,2017/4/5,桃園市八德區大義里義勇街8號,住宅,0
2017/04/05八德區大明里,2017/4/5,桃園市八德區大明里興隆街11巷8號,住宅,1
2017/04/05大溪區月眉里,2017/4/5,桃園市大溪區月眉里信義路476巷2弄2號,住宅,0
2017/04/05大溪區南興里,2017/4/5,桃園市大溪區南興里仁和路二段60巷14號,住宅,2
2017/04/05龍潭區高平里,2017/4/5,桃園市龍潭區高平里龍源路,住宅,2
2017/04/05龍潭區高原里,2017/4/5,桃園市龍潭區高原里休閒街,住宅,1
2017/04/05新屋區新生里,2017/4/5,桃園市新屋區新生里中山路,住宅,0
2017/04/05新屋區九斗里,2017/4/5,桃園市新屋區九斗里田園小鎮,住宅,0
2017/04/05新屋區深圳里,2017/4/5,桃園市新屋區深圳里東福路,住宅,0
2017/04/06桃園區新埔里,2017/4/6,桃園市桃園區新埔里桃園區南通路21巷39號,住宅,1
2017/04/06桃園區莊敬里,2017/4/6,桃園市桃園區莊敬里桃園區莊敬路一段300號,住宅,1
2017/04/06桃園區自強里,2017/4/6,桃園市桃園區自強里桃園區南平路108巷31號,住宅,1
2017/04/06中壢區仁美里,2017/4/6,桃園市中壢區仁美里中山東路三段165巷10號,住宅,0
2017/04/06中壢區忠福里,2017/4/6,桃園市中壢區忠福里福安一街20號,住宅,1
2017/04/06八德區大仁里,2017/4/6,桃園市八德區大仁里大安派出所,住宅,1
2017/04/06大園區溪海里,2017/4/6,桃園市大園區溪海里聖德北路105巷43號~153巷51號,住宅,0
2017/04/07桃園區會稽里,2017/4/7,桃園市桃園區會稽里桃園區興二街6號,住宅,1
2017/04/07桃園區汴洲里,2017/4/7,桃園市桃園區汴洲里桃園區鹽庫街19號,住宅,1
2017/04/07桃園區西門里,2017/4/7,桃園市桃園區西門里桃園區金華街18號,住宅,1
2017/04/07桃園區中和里,2017/4/7,桃園市桃園區中和里桃園區博愛路8號,住宅,0
