日期,大事記
106年12月23日至107年1月7日,五月天LIFE人生無限公司巡迴演唱會安全維護
107年1月10日至107年3月6日,107年1月份新進消防人員職前訓練
107年1月19日,119消防節暨坪頂分隊落成啟用典禮
107年1月23日至107年2月1日,107年消防安全暨危險物品管理講習初訓
107年1月25日,義勇消防總隊防火宣導大隊第一中隊成立_首任中隊長潘素美
107年1月28日,義消防火宣導大隊防火防災宣導教育訓練
106年12月28日至107年2月5日,農曆春節前夕關懷訪視各分隊座談會
107年2月6日,支援0206花蓮震災搜救
107年2月6日,桃園市議會107年加強重要節日_春節期間_安全維護工作慰勞消防同仁活動
107年2月7日,106年度年終餐敘活動 
107年2月13日,107年加強春節期間安全維護工作市長擴大慰勞
107年2月21日,107年本局新春團拜
107年3月8日,慶祝婦女節局長致贈鮮花表達對婦女同仁感謝
107年3月16日,107年特種災害實務研討會
107年4月2日,桃園市政府消防局與衛生福利部桃園醫院簽訂共同合作備忘錄_MOU
107年4月22日,107年桃園市義勇消防人員登山健行訓練聯誼活動
107年4月24日,桃園市政府107年災害防救演習
107年4月28日,平鎮區工廠火警，游曜陽_李翰霖_余佳昇_游博瑜_林伯庭及林尉熙等6名消防人員英勇殉職
107年4月4日至107年5月13日,2018桃園農業博覽會消防安全維護專案勤務
107年5月,桃園市義勇消防總隊107年度中隊會操
107年5月27日至107年6月6日,本局派員至葡萄牙重型救援訓練中心參訓
107年6月1日,本局全球資訊網站取得網站無障礙認證標章第二優先等級_AA
107年6月4日,107年度北區軍民聯合防空_萬安41號演習
107年6月24日,107年公共服務日-虎頭山淨山活動
107年6月26日,107年上半年度基層同仁座談會
107年7月3日,永安分隊遷建工程上梁典禮
107年7月6日,107年防火宣導大隊導覽分隊成立典禮
107年7月12日,第五任局長謝呂泉就任
107年7月23日,桃園市政府巴陵綜合行政中心新建工程上梁典禮
107年9月2日,107年度桃園市義勇消防總隊防火宣導大隊會操訓練
107年9月3日,桃園市107年秋祭致祭國軍陣亡將士暨消防英雄入祀典禮
107年9月14日,郭祿食品有限公司暨日森開發有限公司聯合秋節慰勞消防同仁
107年9月29日,本局訓練中心暨防災教育館揭幕啟用
107年10月20日,全國消防暨義勇消防人員競技大賽本局勇奪全國佳績
107年10月29日至107年11月2日,本局特搜大隊參加消防署國際人道救援訓練
107年11月6日,桃園市政府消防局幼獅分隊拆除重建工程開工典禮
107年11月6日至107年11月8日,辦理緊急救援小組_RIT拖拉系統訓練
107年11月7日,本局資訊安全管理系統取得ISO27001國際認證
107年11月14日,107年專技人員會審會勘暨檢修申報業務座談會
107年12月10日,107年度下半年基層同仁座談會
107年12月27日,韓國仁川市議會企劃行政委員會參訪本局訓練中心暨防災教育館
107年12月29日,桃園市義勇消防總隊救護大隊龍潭、平鎮義消救護分隊聯合成立暨佈達典禮
