里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,26,25,24,33,22,26,18,32,29,25,23,35,25,26,27,34,21,30,32,30,42,39,42,48,34,49,43,47,43,39,51,50,46,36,49,36,41,39,56,52,40,36,49,44,43,41,44,31,42,46,39,46,45,51,30,38,60,32,46,48,41,32,35,37,38,28,35,32,27,34,22,24,22,22,9,12,12,7,4,6,8,8,5,1,3,2,5,2,5,2,3,6,1,3,3,3,4,1,0,1,0
雙連里,女,17,21,28,26,23,20,29,17,27,14,22,19,21,24,22,28,25,21,25,25,36,30,44,28,35,41,41,53,39,43,52,35,35,30,40,30,36,40,54,37,40,45,37,32,48,32,45,49,39,33,36,41,36,53,52,41,46,48,46,40,43,34,54,40,39,35,39,38,39,38,31,36,26,28,21,15,11,13,13,13,13,10,7,7,12,6,4,10,9,6,3,2,1,1,0,1,0,0,0,0,1
高雙里,男,16,14,20,21,24,31,28,31,23,20,32,26,24,27,28,33,29,30,30,31,25,43,48,36,37,30,44,45,38,47,45,34,44,49,39,32,36,27,43,33,52,47,40,43,47,37,45,45,41,38,38,47,41,34,31,38,32,32,41,42,47,37,28,42,36,31,25,26,31,22,20,26,21,21,16,10,12,11,8,13,9,5,4,10,5,4,2,3,3,3,2,1,1,2,1,0,1,1,0,0,0
高雙里,女,19,20,14,18,21,25,19,29,24,29,29,19,19,19,25,30,22,20,25,36,24,34,37,33,32,35,34,42,29,37,39,39,33,35,33,34,38,44,44,30,42,52,49,58,44,35,49,44,31,41,47,26,32,35,37,38,41,43,36,49,32,35,39,40,37,34,26,31,28,24,20,26,20,16,9,16,7,5,10,10,10,10,6,5,7,4,7,0,5,3,3,3,1,0,0,1,0,0,0,1,3
復旦里,男,28,47,40,54,43,46,57,54,52,45,55,40,27,30,44,41,39,39,52,44,37,49,54,42,57,69,64,61,60,57,55,41,38,43,54,50,41,42,55,57,48,62,41,56,40,41,55,40,47,44,35,55,51,46,47,46,54,33,49,51,46,43,49,36,24,34,23,41,19,18,16,12,13,10,13,10,4,4,4,6,1,7,4,2,3,2,2,1,2,0,1,4,2,0,0,0,0,1,1,0,0
復旦里,女,16,34,26,38,47,65,68,43,58,45,40,41,34,36,36,41,35,29,35,41,39,51,55,54,54,59,41,54,50,53,48,46,47,52,54,42,50,57,61,72,65,55,61,66,75,58,68,55,54,67,40,68,58,67,68,83,81,53,54,54,55,39,46,43,37,44,29,27,28,27,24,18,23,15,9,9,10,11,7,9,10,7,6,5,6,5,4,3,4,2,2,2,0,2,1,0,0,0,0,0,0
廣興里,男,23,32,20,35,31,33,26,25,37,25,24,34,15,19,31,39,31,38,35,38,39,40,53,39,39,35,36,44,55,49,53,40,59,52,41,43,35,43,53,47,37,55,55,49,43,56,56,29,59,46,56,46,48,38,44,46,50,46,30,41,43,31,44,43,34,41,43,32,28,36,30,35,16,27,21,15,16,12,12,10,12,14,15,12,9,7,7,4,4,1,4,2,3,1,5,0,2,0,1,0,1
廣興里,女,23,28,16,35,30,22,38,28,23,29,26,25,22,25,26,20,24,42,28,42,33,52,50,33,35,47,42,44,48,39,50,31,36,46,41,26,44,61,42,58,55,60,47,63,57,61,71,56,55,38,71,58,57,52,52,43,41,43,47,53,44,57,51,46,47,55,46,46,47,38,23,40,31,39,23,19,19,22,16,20,22,23,22,17,9,11,7,9,8,3,3,3,0,3,2,2,1,0,1,1,0
義民里,男,16,28,31,32,28,50,45,50,37,32,38,21,32,36,23,41,35,39,28,43,29,46,57,43,44,46,54,45,46,43,54,54,34,55,44,55,39,50,44,54,59,66,65,70,51,45,39,50,44,40,25,36,34,37,35,31,43,42,41,56,51,42,38,34,34,34,35,35,39,26,22,24,20,16,14,21,5,8,5,4,9,6,6,4,3,3,2,2,3,4,4,0,3,2,1,1,0,0,1,0,1
義民里,女,23,30,28,34,39,37,37,33,33,31,41,37,19,29,28,32,32,28,28,40,24,34,41,44,43,52,40,47,49,55,45,49,42,51,43,47,39,51,58,52,72,71,63,69,57,62,58,54,45,52,51,39,50,51,52,38,51,53,46,52,57,44,50,45,44,40,41,30,34,36,34,28,26,20,12,13,12,13,6,16,8,10,11,4,9,5,6,8,0,2,3,4,3,0,1,1,2,0,1,0,1
