區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,413",503,437,17,0,28,6,44,3,23,56,203,537,0,0 ,10,1,3,0,2,5,41
中壢區,20,0,"1,341",529,376,13,0,23,12,19,9,30,63,196,575,0,0 ,6,0,3,0,1,1,16
大溪區,6,0,326,73,124,5,0,7,5,5,1,10,23,32,99,0,0 ,3,0,4,0,2,3,4
楊梅區,9,0,380,114,118,3,0,4,1,14,2,7,25,38,145,0,0 ,7,0,2,0,2,1,15
蘆竹區,8,0,484,114,176,3,0,6,0,6,0,11,18,60,189,0,0 ,6,0,5,0,0,2,3
大園區,8,0,233,68,83,1,0,4,0,6,0,5,7,33,92,0,0 ,2,0,2,0,1,0,2
龜山區,10,0,477,179,165,5,1,7,4,10,0,11,21,45,174,0,0 ,3,0,0,0,1,5,27
八德區,10,0,390,132,142,2,0,3,1,13,0,7,16,33,148,0,0 ,2,1,1,0,0,4,17
龍潭區,8,0,307,101,115,2,0,9,5,8,2,2,15,38,103,0,0 ,4,0,2,0,1,1,3
平鎮區,9,0,450,162,120,4,0,2,5,8,3,11,16,58,210,0,0 ,5,0,0,0,0,1,8
新屋區,5,0,134,27,50,1,0,3,5,4,0,2,6,13,46,0,0 ,0,0,0,0,0,3,2
觀音區,7,0,224,48,88,2,0,4,1,3,1,2,10,30,73,0,0 ,4,0,3,0,1,1,1
復興區,5,0,103,11,44,1,0,2,0,3,2,1,6,14,26,0,0 ,2,0,0,0,2,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
