稅目別,本月數108年度,累計數108年度,本月數109年度,累計數109年度,本月數110年度,累計數110年度,本月數109年度較108年度增減百分比,累計數109年度較108年度增減百分比,本月數110年度較109年度增減百分比,累計數110年度較109年度增減百分比
總   計,"1,553,957,204","23,268,473,295","1,932,265,729","25,383,587,511","1,394,077,743","26,562,611,673",24.34,9.09,-27.85,4.64
一、稅捐收入,"1,543,447,987","23,212,679,236","1,922,050,589","25,325,803,282","1,384,546,353","26,499,455,768",24.53,9.1,-27.97,4.63
   1.地價稅,"20,875,726","223,665,584","39,198,474","241,062,525","12,677,932","276,525,969",87.77,7.78,-67.66,14.71
   2.田賦,-,-,-,-, - , - ,-,-,-,-
   3.土地增值稅,"966,267,288","6,087,702,631","1,224,152,273","7,967,773,155","787,201,209","8,156,187,921",26.69,30.88,-35.69,2.36
   4.房屋稅,"72,287,707","8,532,585,380","177,336,186","8,437,828,387","163,034,989","9,183,331,079",145.32,-1.11,-8.06,8.84
   5.使用牌照稅,"90,153,749","6,441,479,095","101,922,492","6,585,095,368","92,265,771","6,696,613,045",13.05,2.23,-9.47,1.69
   6.契稅,"190,275,742","1,008,373,183","218,631,502","1,160,222,132","140,065,899","1,175,471,647",14.9,15.06,-35.94,1.31
   7.印花稅,"176,611,356","727,297,856","139,529,716","735,641,052","176,996,579","824,558,477",-21,1.15,26.85,12.09
   8.娛樂稅,"18,362,088","144,553,035","18,156,555","152,222,856","719,805","130,929,626",-1.12,5.31,-96.04,-13.99
   9.特別及臨時稅課,"8,614,331","47,022,472","3,123,391","45,957,807","11,584,169","55,838,004",-63.74,-2.26,270.88,21.5
    (1)特別稅,"7,245,510","11,900,278","3,647,701","35,795,317","11,584,169","57,418,212",-49.66,200.79,217.57,60.41
       營建剩餘土石方,"7,245,510","11,900,278","3,647,701","35,795,317","11,512,979","46,912,308",-49.66,200.79,215.62,31.06
       土石採取,-,-,-,-,"71,190","10,505,904",-,-,--,--
       礦石開採,-,-,-,-, - , - ,-,-,-,-
    (2)臨時稅,"1,368,821","35,122,194","-524,310","10,162,490", - ,"-1,580,208",--,-71.07,--,--
       營建剩餘土石方,"-131,179","26,543,418","-524,310","-718,391", - ,"-1,627,552",299.69,--,--,126.56
       土石採取,"1,500,000","8,578,776", - ,"10,880,881",-,"47,344",-,26.83,-,-99.56
   10.教育捐,-,-,-,-, - , - ,-,-,-,-
    (1)房屋稅附徵,-,-, - , - , - , - ,-,-,-,-
    (2)娛樂稅附徵,-,-, - , - , - , - ,-,-,-,-
    (3)契稅附徵,-,-, - , - , - , - ,-,-,-,-
二、罰   鍰,"10,509,217","55,794,059","10,215,140","57,784,229","9,531,390","63,155,905",-2.8,3.57,-6.69,9.3
   1.財務罰鍰,"3,984,551","20,520,967","4,034,303","25,079,948","3,550,191","21,568,014",1.25,22.22,-12,-14
   2.罰金罰鍰,"6,524,666","35,273,092","6,180,837","32,704,281","5,981,199","41,587,891",-5.27,-7.28,-3.23,27.16
資料來源：依表報代號WAA40CP1編製。,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,, 中華民國  110 年 8 月 16 日編製          ,,
                        　　　　　　　　    主辦統計人員,,,,,,,,,,
