區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,179749,男,221490,10,134,77,0,14,14,15,88,5,0,0,289,8,0,72,78,47,0,16,16,11,76,6,0,0,283,1,1,680,680,0,0,183,2,3,0,1,1,2,2,0,8,0,129,2,1,0,7,0,47,179,1, 73 ,0
桃園區,,,,,,女,237135,15,151,75,0,23,19,17,114,7,0,0,337,12,1,126,101,48,0,19,10,12,61,3,0,0,333,0,0,765,765,0,0,177,2,2,0,3,4,0,2,0,12,0,96,2,1,0,2,0,51,,3,,1
中壢區,85,85,1964,1963,162623,男,207022,9,60,46,0,16,10,16,72,3,0,0,283,3,0,52,55,29,0,11,11,13,79,3,0,0,326,0,0,503,503,0,0,178,3,6,0,3,8,1,0,0,2,0,137,4,0,0,4,2,50,174,0, 67 ,1
中壢區,,,,,,女,215640,14,56,42,0,12,15,20,96,11,0,0,318,13,0,82,63,41,0,15,6,13,75,2,0,0,299,0,0,544,544,0,0,179,3,1,0,2,3,0,2,0,6,0,93,3,1,1,6,0,32,,2,,0
大溪區,28,28,678,678,34239,男,48430,2,30,10,0,6,5,4,11,0,0,0,69,3,0,8,14,5,0,5,1,1,19,1,0,0,67,0,0,70,70,0,0,39,1,1,0,0,1,0,0,0,1,0,34,1,0,0,0,0,13,34,1, 14 ,0
大溪區,,,,,,女,46861,2,22,6,0,6,2,5,13,0,0,0,76,1,0,16,11,5,0,3,4,1,24,0,0,0,95,0,0,91,91,0,0,32,1,1,0,0,1,0,1,0,1,0,19,1,0,0,2,0,12,,0,,0
楊梅區,41,41,1004,989,63502,男,88292,1,35,20,0,13,2,4,47,2,0,0,138,0,0,19,14,7,0,6,1,5,58,0,0,0,97,0,0,217,217,0,0,85,0,2,0,0,4,0,0,0,3,0,48,0,0,0,3,0,22,93,0, 28 ,0
楊梅區,,,,,,女,87762,1,37,13,0,11,2,5,62,1,0,0,155,5,0,24,14,8,0,10,2,3,38,1,0,0,109,0,0,204,204,0,0,77,0,0,0,2,2,1,0,0,3,0,36,1,0,1,0,0,17,,1,,0
蘆竹區,39,39,685,685,61601,男,82482,8,39,22,0,1,2,9,25,2,0,0,95,2,0,44,26,13,0,4,1,3,27,0,0,0,129,0,0,160,160,0,0,72,2,0,0,0,4,0,0,0,4,0,52,3,0,0,2,0,17,58,0, 25 ,0
蘆竹區,,,,,,女,84196,6,38,21,0,1,3,7,26,3,0,0,116,6,0,54,25,18,0,4,1,4,32,0,0,0,141,0,0,155,155,0,0,45,1,0,0,0,2,0,0,0,0,0,40,2,1,0,1,0,19,,0,,0
