總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","381億2,268萬",100,,94.13,"384億3,529萬",-0.81
總    局,小計,"155億9,024萬","150億2,968萬",39.42,,96.4,"144億9,390萬",3.7
,桃園區,"87億0,597萬","85億0,970萬",22.32,1,97.75,"81億6,292萬",4.25
,龜山區,"40億4,846萬","38億0,812萬",9.99,3,94.06,"40億2,398萬",-5.36
,八德區,"28億3,581萬","27億1,186萬",7.11,6,95.63,"23億0,700萬",17.55
中壢分局,小計,"122億0,309萬","107億6,271萬",28.23,,88.2,"123億0,291萬",-12.52
,中壢區,"77億0,451萬","64億3,981萬",16.89,2,83.58,"84億5,190萬",-23.81
,平鎮區,"28億4,854萬","25億1,042萬",6.59,7,88.13,"23億9,668萬",4.75
,觀音區,"16億5,004萬","18億1,248萬",4.75,10,109.84,"14億5,433萬",24.63
大溪分局,小計,"36億7,243萬","30億9,159萬",8.11,,84.18,"25億9,458萬",19.16
,大溪區,"13億9,003萬","11億9,699萬",3.14,11,86.11,"10億8,994萬",9.82
,龍潭區,"22億1,486萬","18億4,443萬",4.84,9,83.28,"14億5,247萬",26.99
,復興區,"6,754萬","5,017萬",0.13,13,74.28,"5,217萬",-3.83
楊梅分局,小計,"37億1,203萬","36億0,830萬",9.47,,97.21,"30億6,091萬",17.88
,楊梅區,"29億7,673萬","28億8,034萬",7.56,5,96.76,"24億0,309萬",19.86
,新屋區,"7億3,530萬","7億2,796萬",1.91,12,99,"6億5,782萬",10.66
蘆竹分局,小計,"53億2,221萬","56億3,040萬",14.77,,105.79,"59億8,299萬",-5.89
,蘆竹區,"32億9,381萬","34億9,416萬",9.17,4,106.08,"29億0,360萬",20.34
,大園區,"20億2,840萬","21億3,624萬",5.6,8,105.32,"30億7,939萬",-30.63
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.12.15編製
