里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,14,20,22,27,30,29,25,32,27,21,29,29,16,31,27,32,30,20,24,29,21,29,33,23,31,30,21,33,45,33,39,37,49,42,26,27,21,23,31,31,39,30,33,44,19,31,34,26,25,26,28,31,31,29,28,24,26,37,32,40,40,32,32,33,28,32,23,34,31,21,19,29,22,27,24,19,8,9,12,6,11,7,9,6,6,9,5,7,8,4,5,5,3,2,0,0,2,0,0,1,1
楊梅里,女,18,17,18,21,18,20,28,22,23,19,29,21,19,25,26,21,21,37,24,17,13,28,30,34,29,32,31,50,36,44,28,40,25,30,31,18,35,26,33,26,46,37,48,39,36,25,26,28,28,41,31,28,35,36,35,38,38,37,40,32,37,30,41,32,28,29,27,31,30,29,25,35,17,17,14,11,14,10,10,14,11,16,18,12,21,8,10,16,13,4,4,6,1,2,5,0,1,2,0,0,0
楊江里,男,2,1,6,1,4,0,5,2,5,3,6,5,8,7,7,11,7,6,5,4,7,4,7,8,9,9,7,11,5,11,4,8,10,5,8,10,3,12,4,12,9,6,5,7,10,9,14,7,6,8,7,12,6,5,9,7,10,9,7,11,13,12,7,12,12,9,12,6,18,5,10,8,4,8,10,6,5,6,7,7,1,1,6,3,0,3,2,1,0,3,2,0,1,1,1,0,0,0,0,1,0
楊江里,女,3,2,4,5,4,3,4,7,4,7,6,8,11,5,4,8,7,8,9,3,7,6,8,4,5,6,4,12,6,6,8,6,9,8,12,5,3,6,6,13,15,13,12,12,11,9,11,5,8,9,9,4,8,11,8,9,4,11,11,13,11,8,9,12,4,6,9,11,11,12,4,8,9,9,11,4,4,5,2,6,2,1,5,2,3,3,3,2,2,5,2,1,1,4,1,1,0,0,0,0,0
紅梅里,男,10,12,4,13,13,10,14,23,25,15,15,22,11,17,15,17,13,11,10,22,13,21,29,25,11,25,21,17,16,18,18,27,30,29,22,11,28,20,20,25,32,31,16,24,24,20,21,21,16,20,24,18,22,11,19,18,20,26,21,18,23,17,24,23,10,27,19,25,18,25,19,30,15,12,12,14,8,11,10,10,9,6,5,6,5,5,5,4,0,2,2,0,1,2,1,1,1,1,0,0,0
紅梅里,女,6,14,7,6,11,10,20,13,18,10,15,18,8,12,15,16,7,13,12,16,15,18,11,10,16,9,14,16,24,18,16,16,16,22,34,18,26,23,22,33,21,21,14,23,19,15,15,19,22,20,18,16,17,12,30,16,26,27,27,20,21,24,21,25,20,18,24,29,23,9,25,28,14,18,17,8,12,11,15,7,9,13,11,10,7,4,9,11,6,4,4,4,2,3,2,3,2,0,0,0,3
永寧里,男,32,34,54,46,64,64,70,53,45,64,75,82,37,59,52,54,70,47,49,46,46,51,46,73,62,63,70,75,53,59,74,71,78,62,66,79,74,72,71,84,102,87,87,108,102,95,95,95,80,90,65,75,74,86,56,59,70,68,77,85,61,60,63,59,56,46,58,68,46,32,44,41,40,26,31,18,18,9,12,16,8,17,11,11,13,10,7,2,5,1,3,3,4,3,3,1,1,1,0,1,3
永寧里,女,35,48,48,41,54,42,56,60,68,51,45,61,38,58,43,60,47,52,43,38,49,43,61,67,61,73,51,74,67,73,68,58,90,58,77,66,78,79,76,95,109,90,114,107,85,88,96,71,81,63,75,67,72,58,62,85,63,70,66,74,62,63,46,60,73,42,58,40,52,35,43,35,29,22,28,20,23,15,22,22,11,11,13,11,10,6,4,2,4,4,4,5,1,3,1,1,0,0,0,0,0
大平里,男,9,8,18,10,21,13,14,16,15,11,19,18,10,12,10,15,14,17,13,16,25,25,31,25,24,36,27,26,29,33,27,29,29,28,30,22,25,31,28,38,29,33,28,31,30,19,27,26,21,23,19,22,21,26,28,20,26,36,27,29,33,23,29,33,29,26,23,22,26,17,18,29,16,19,14,5,8,5,10,8,5,8,10,10,7,5,5,4,6,4,5,2,2,0,2,1,1,0,1,0,0
大平里,女,11,9,16,12,14,11,18,12,20,14,12,16,19,9,19,9,12,21,8,13,17,15,26,25,23,22,26,16,25,19,21,18,24,21,30,28,17,27,23,21,33,21,19,32,25,25,28,27,11,32,19,24,22,32,15,27,26,17,28,24,30,34,25,24,24,24,26,23,40,19,24,24,18,16,20,10,9,14,7,11,16,9,13,9,6,7,10,1,9,8,1,5,0,4,1,3,1,1,0,0,0
東流里,男,8,11,16,17,10,13,6,11,18,10,19,13,11,17,13,10,18,16,18,24,21,22,28,25,34,34,39,33,35,30,17,30,30,20,28,23,23,28,26,23,36,27,31,34,26,20,41,31,17,26,26,20,33,23,40,29,22,23,33,29,24,25,18,26,20,17,23,27,19,27,28,16,17,10,16,4,6,5,7,4,6,6,4,2,6,6,1,3,5,1,3,0,1,1,1,2,0,0,0,0,0
東流里,女,9,11,12,15,12,18,13,13,11,14,17,9,8,19,12,14,13,11,23,11,14,15,29,30,16,30,33,22,23,26,28,24,24,14,19,24,20,30,21,30,29,28,28,19,38,29,23,27,28,31,35,25,23,25,25,26,16,31,21,30,20,31,21,26,20,23,30,20,16,24,19,16,14,12,12,6,6,4,11,8,8,6,3,8,6,2,3,8,3,2,2,2,2,3,3,0,0,1,0,0,1
水美里,男,12,16,14,17,20,10,19,22,20,17,13,16,16,16,19,25,28,23,20,39,34,27,47,29,40,34,40,45,38,40,39,37,34,21,27,42,29,41,41,35,45,36,40,48,43,42,34,45,38,31,32,39,46,25,39,38,28,40,42,37,40,35,35,36,31,22,32,32,28,32,22,22,25,14,22,12,25,12,12,15,10,8,11,8,4,3,5,4,6,2,2,4,1,2,1,3,2,1,1,0,0
水美里,女,20,13,20,15,12,21,17,12,15,13,20,16,16,16,19,17,17,27,26,23,24,26,44,34,33,32,38,30,39,33,41,27,40,32,32,18,26,30,37,26,33,42,47,33,35,31,35,44,33,37,32,40,32,34,42,34,32,36,37,39,36,39,31,40,37,22,35,29,28,19,27,35,22,19,20,17,13,13,10,8,8,17,8,6,8,10,9,2,5,6,5,4,2,3,1,2,3,1,0,0,3
上田里,男,10,14,4,5,7,11,12,6,12,10,8,8,7,8,15,16,10,19,26,22,27,18,28,21,27,27,30,18,29,42,42,41,22,31,24,21,22,22,30,20,19,36,27,21,31,28,17,24,16,18,16,23,23,30,26,19,40,33,33,33,36,22,24,23,30,28,17,18,12,23,17,15,12,12,12,8,9,5,8,7,3,6,7,5,3,6,9,1,1,4,1,2,0,0,1,0,0,0,1,0,0
上田里,女,12,9,18,14,15,6,7,9,14,6,9,11,7,9,7,9,14,9,10,11,23,23,27,27,21,21,33,27,25,26,32,24,29,23,28,16,14,19,12,17,26,29,23,23,15,21,29,20,17,23,12,26,29,28,27,27,30,21,25,33,22,22,15,32,18,19,15,18,19,14,18,13,12,15,5,7,8,4,11,8,4,6,8,6,7,2,5,2,3,1,5,3,3,2,4,1,0,0,0,0,0
梅新里,男,11,7,10,4,12,10,11,8,15,8,13,12,13,8,8,11,10,13,10,7,14,11,17,16,14,13,8,21,18,21,20,18,21,19,19,15,14,23,12,14,13,29,9,19,12,17,21,19,13,14,13,17,15,15,20,17,13,18,19,13,24,18,16,21,20,14,23,14,8,12,16,16,13,10,9,4,2,8,10,2,7,4,4,7,0,3,5,3,0,0,1,2,1,1,1,0,0,0,0,0,0
梅新里,女,6,6,6,5,12,12,3,12,10,12,18,12,12,11,11,11,8,8,5,7,16,6,16,12,15,14,22,17,19,13,18,19,19,12,14,16,16,12,16,11,17,25,12,18,15,16,26,16,10,14,23,17,20,11,13,16,23,17,22,21,19,15,17,12,20,12,26,12,7,15,9,14,17,9,11,17,9,2,9,5,5,8,5,7,4,6,6,3,3,4,0,0,2,2,0,1,0,0,1,1,1
大同里,男,21,23,16,19,18,21,29,35,21,16,21,21,22,22,23,22,22,17,20,26,18,20,24,26,21,39,35,37,36,28,40,31,42,44,39,32,25,24,25,32,23,43,47,42,26,35,35,25,38,21,28,24,26,20,28,18,24,36,31,41,35,27,22,32,24,27,21,20,27,29,19,28,24,18,14,22,12,10,8,3,1,7,5,7,6,8,5,4,3,4,2,1,1,0,0,1,0,1,1,0,1
大同里,女,28,17,19,20,24,33,29,25,31,17,21,15,10,19,20,14,12,29,17,14,18,23,26,32,25,24,35,42,29,37,36,36,34,32,39,24,20,29,44,38,32,32,29,36,38,27,38,31,31,24,20,18,31,18,20,30,25,32,29,27,31,33,36,35,18,27,35,26,30,36,27,27,20,18,21,7,1,13,9,13,13,17,16,16,8,10,6,6,7,5,3,1,2,0,3,1,0,1,1,1,1
埔心里,男,7,3,4,3,6,0,5,4,8,8,8,6,1,2,2,7,5,4,3,5,8,11,8,8,8,12,6,9,10,9,7,11,13,13,11,5,11,7,18,10,13,11,10,12,7,12,12,7,11,14,10,11,7,15,15,14,8,14,16,13,9,9,13,16,9,8,12,12,14,14,13,10,12,8,6,4,6,3,7,5,6,6,6,5,3,3,3,0,5,2,3,2,1,1,0,0,0,0,0,0,0
埔心里,女,1,6,5,3,6,2,5,8,5,3,6,4,4,2,3,5,5,4,3,7,6,4,11,0,4,9,10,13,9,14,7,7,10,10,8,4,6,9,8,11,7,13,12,14,5,10,19,10,6,8,8,8,20,7,8,12,9,9,12,8,12,11,13,10,10,9,11,9,12,16,12,14,15,4,5,11,8,5,7,10,6,11,11,11,2,5,4,2,2,5,1,0,2,1,3,1,0,0,0,0,0
金龍里,男,6,8,8,9,10,13,7,14,16,9,11,14,10,12,12,10,11,10,17,12,11,15,13,11,16,12,12,13,12,10,13,21,17,20,26,17,17,14,23,19,25,24,23,27,19,18,13,15,14,15,14,10,10,9,7,10,11,9,14,17,17,8,5,8,10,12,8,8,8,7,7,13,3,2,4,4,0,3,2,1,2,0,2,0,0,0,0,0,0,2,2,2,1,2,1,0,1,0,0,0,0
金龍里,女,7,6,12,11,6,8,9,11,18,10,18,6,11,8,7,6,12,8,6,5,13,5,5,10,9,20,13,17,19,15,21,17,18,18,19,20,21,25,27,24,26,24,26,16,20,18,22,14,18,18,19,15,10,10,21,11,9,10,14,19,14,11,16,4,5,12,6,7,14,10,10,8,5,8,4,4,2,6,6,5,4,5,4,2,2,3,3,3,0,4,3,0,0,0,1,0,1,0,0,0,1
瑞塘里,男,24,37,42,38,60,59,52,62,50,46,60,45,39,43,28,39,23,27,37,36,41,42,37,55,33,40,52,53,53,57,53,57,50,63,59,65,59,84,66,80,87,75,86,77,59,65,57,45,48,46,44,46,52,40,47,31,39,44,45,45,35,30,36,34,37,39,33,35,38,18,36,31,18,17,17,10,11,10,9,7,7,5,5,7,2,6,3,3,1,2,3,3,1,0,3,1,2,0,1,0,0
瑞塘里,女,30,46,40,57,50,59,59,61,59,40,53,40,27,39,32,31,33,36,38,35,33,31,40,41,35,37,57,51,51,49,55,53,60,69,67,53,75,82,82,91,78,80,83,78,74,70,66,41,55,50,37,40,64,60,35,53,40,46,45,53,52,50,40,45,54,35,46,40,42,33,32,44,33,23,23,14,18,8,19,10,6,10,9,12,4,1,5,5,1,2,4,0,2,1,1,0,1,0,0,0,2
四維里,男,20,14,28,25,22,24,21,25,33,28,40,46,35,48,51,42,35,33,39,46,54,49,47,50,42,60,42,45,51,37,36,40,50,39,40,26,31,34,37,40,48,48,56,43,65,58,66,64,40,59,52,41,51,51,45,60,44,44,42,31,36,29,38,26,35,27,17,26,14,27,18,20,12,11,10,8,5,6,9,4,5,3,5,4,3,1,2,1,1,1,0,1,1,3,1,0,2,0,0,0,1
四維里,女,23,20,21,24,20,18,18,22,25,26,40,33,31,40,37,43,36,44,38,36,37,38,49,34,27,50,48,47,50,39,31,40,37,44,39,23,39,36,45,61,49,60,48,64,76,77,52,51,67,58,49,54,55,65,57,47,50,38,59,54,34,36,35,31,26,23,23,27,28,25,13,15,21,19,10,13,6,6,11,7,5,5,4,6,3,6,10,3,1,2,0,1,0,0,1,0,0,0,2,0,0
梅溪里,男,20,25,32,29,34,33,32,30,36,25,35,27,26,18,19,28,33,31,35,32,35,29,33,34,47,43,43,57,45,38,36,42,46,37,55,33,46,52,41,38,56,65,51,38,43,48,36,38,37,38,26,42,26,36,44,36,35,41,46,40,42,35,21,31,22,25,18,20,11,21,17,19,10,13,8,5,6,4,5,7,1,1,3,2,1,0,2,3,2,0,2,0,2,1,0,0,0,0,0,0,0
梅溪里,女,16,30,19,20,28,33,36,29,28,23,30,32,16,32,37,21,25,21,30,22,36,24,34,32,30,46,51,49,43,41,39,39,48,38,34,45,43,35,48,48,50,51,53,51,42,44,41,36,59,40,35,43,46,51,29,46,39,47,45,55,38,43,31,28,21,26,26,17,19,18,17,22,14,15,10,5,16,2,6,5,1,8,9,7,7,6,1,0,4,2,1,1,1,0,0,0,0,0,0,0,0
高山里,男,16,17,22,25,21,14,33,24,23,14,25,22,16,20,20,23,36,27,29,41,37,23,36,26,31,26,30,28,36,35,44,27,40,25,37,29,39,32,28,37,37,49,35,42,50,52,62,60,39,30,33,42,43,33,30,37,30,30,36,25,22,27,22,29,28,18,23,15,20,17,20,18,21,17,17,7,12,8,3,7,6,5,1,1,5,3,1,5,2,2,2,0,4,1,1,0,0,0,0,0,0
高山里,女,13,20,20,23,21,24,29,29,17,16,25,14,13,26,14,26,30,37,30,33,32,31,38,31,27,42,34,27,25,31,31,34,30,26,20,24,24,33,30,41,43,59,41,59,48,57,65,42,50,43,34,37,40,21,33,36,31,24,27,23,29,38,35,27,20,34,25,33,27,24,28,24,13,20,10,6,10,0,7,6,7,7,5,3,7,4,5,3,5,4,2,1,0,1,0,0,0,1,0,0,0
高榮里,男,13,22,15,22,14,18,18,14,25,12,18,13,12,25,22,23,21,25,26,25,16,39,40,25,30,36,30,33,32,36,44,31,33,40,32,31,25,28,29,27,29,32,29,45,48,39,33,37,38,43,20,33,22,32,35,35,29,34,35,28,45,34,31,37,32,21,19,26,24,24,15,24,11,14,9,10,7,5,5,7,6,4,4,9,3,2,4,2,1,4,2,2,1,0,1,1,0,0,1,0,0
高榮里,女,16,24,23,21,21,16,16,23,22,15,17,18,15,16,21,18,16,21,22,17,18,26,31,35,30,31,35,27,36,35,32,36,24,34,31,28,19,35,31,40,37,35,52,28,39,41,33,25,37,21,39,24,40,22,23,33,44,28,14,36,36,28,29,21,24,33,20,17,19,19,15,26,10,7,9,9,6,7,9,3,11,8,7,7,8,0,3,6,4,2,3,4,3,1,0,0,1,0,1,1,0
