﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"29,021,884,805","28,455,142,901","566,741,904","92,419,010","28,929,465,795","38,589,196,000",75,"26,314,816,000",110,"25,804,664,818",12.11
一、稅   捐   收   入,"28,947,070,121","28,419,158,609","527,911,512","90,536,082","28,856,534,039","38,513,196,000",75,"26,257,884,000",110,"25,737,231,633",12
    1. 地    價    稅,"308,313,975","145,719,869","162,594,106","18,504,738","289,809,237","8,220,000,000",4,"260,000,000",111,"261,705,936",11
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"10,578,512,501","10,392,979,464","185,533,037","52,980,227","10,525,532,274","11,150,000,000",94.4,"8,028,000,000",131.11,"7,831,662,277",34.4
    4. 房    屋    稅,"8,582,114,641","8,547,149,636","34,965,005","9,937,115","8,572,177,526","9,110,000,000",94,"9,006,184,000",95,"8,652,591,643",-1
    5. 使 用 牌 照 稅,"6,690,576,388","6,594,342,630","96,233,758","4,061,255","6,686,515,133","6,870,000,000",97,"6,692,652,000",100,"6,538,065,330",2
    6. 契          稅,"1,573,790,695","1,549,863,819","23,926,876","2,210,340","1,571,580,355","1,840,000,000",85,"1,324,791,000",119,"1,309,410,235",20
    7. 印    花    稅,"943,415,215","921,188,942","22,226,273","831,004","942,584,211","1,050,000,000",90,"746,872,000",126,"900,596,946",5
    8. 娛    樂    稅,"200,295,879","198,051,773","2,244,106","24,453","200,271,426","220,896,000",91,"169,790,000",118,"184,295,969",9
    9. 特別及臨時稅課,"70,050,827","69,862,476","188,351","1,986,950","68,063,877","52,300,000",130,"29,595,000",230,"58,903,297",16
     (1)特別稅,"55,854,936","55,680,925","174,011","645,499","55,209,437","50,000,000",110.42,"28,000,000",197.18,"25,502,736",116.48
        營建剩餘土石方,"55,854,936","55,680,925","174,011","645,499","55,209,437","50,000,000",110.42,"28,000,000",197.18,"25,502,736",116.48
        土石採取,-,-,-,-,-,-,-,-,-,-,-
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"14,195,891","14,181,551","14,340","1,341,451","12,854,440","2,300,000",559,"1,595,000",806,"33,400,561",-62
        營建剩餘土石方,-,-,-,"1,026,441","-1,026,441",-,--,-,--,"26,321,785",--
        土石採取 ,"14,195,891","14,181,551","14,340","315,010","13,880,881","2,300,000",603.52,"1,595,000",870.27,"7,078,776",96.09
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"74,814,684","35,984,292","38,830,392","1,882,928","72,931,756","76,000,000",96,"56,932,000",128,"67,433,185",8
    1. 財   務   罰   鍰,"32,869,143","14,076,122","18,793,021","247,393","32,621,750","31,000,000",105.23,"23,244,000",140.34,"26,925,398",21.16
    2. 罰   金   罰   鍰,"41,945,541","21,908,170","20,037,371","1,635,535","40,310,006","45,000,000",89.58,"33,688,000",119.66,"40,507,787",-0.49
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 107 年 2 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
