﻿單位,服務項目,臺北市,臺中市,基隆市,台南市,高雄市,新北市,宜蘭縣,桃園市,嘉義市,新竹縣,苗栗縣,南投縣,彰化縣,新竹市,雲林縣,嘉義縣,屏東縣,花蓮縣,臺東縣,金門縣,澎湖縣,連江縣,合計
全局(處),[跨機關]退稅查詢,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
全局(處),[跨機關]地價稅歷史資料查詢,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6
全局(處),[跨機關]土地公告現值查詢,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
全局(處),[跨機關]轉帳納稅約定查詢,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2
全局(處),[跨機關]轉帳納稅非約定查詢,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
全局(處),[跨機關]補發當期繳款書－使用牌照稅,16,11,3,12,18,33,0,0,2,12,7,4,8,3,4,8,1,4,2,1,0,0,149
全局(處),[跨機關]補發當期繳款書－房屋稅,41,29,7,18,49,102,17,0,8,37,18,2,14,14,15,18,16,16,12,3,0,0,436
全局(處),[跨機關]補發當期繳款書－地價稅,43,35,2,26,27,100,16,0,9,35,23,14,28,11,36,12,20,17,22,6,2,1,485
全局(處),[跨機關]補發當期繳款書－娛樂稅,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
全局(處),[跨機關]補發地方稅繳款書(全國),0,3,0,0,1,4,3,0,1,6,0,0,0,1,0,0,2,0,0,0,0,0,21
全局(處),[跨機關]課稅明細表－房屋稅,8,3,0,1,2,15,0,0,1,18,2,2,0,6,5,2,0,2,0,0,1,0,68
全局(處),[跨機關]課稅明細表－地價稅,20,10,0,5,9,18,1,0,1,33,5,3,4,8,4,5,2,2,9,3,0,1,143
全局(處),[跨機關]繳納證明－使用牌照稅,1,0,0,0,3,4,0,0,0,6,1,0,1,2,0,0,0,0,0,0,0,0,18
全局(處),[跨機關]繳納證明－房屋稅,51,28,2,17,36,131,8,0,3,46,32,4,5,23,11,12,8,8,5,5,0,1,436
全局(處),[跨機關]繳納證明－地價稅,30,8,0,11,32,68,3,0,1,42,19,3,0,17,5,6,5,4,1,7,0,1,263
全局(處),[跨機關]繳納證明－娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
全局(處),[跨機關]繳納證明－工程受益費,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
全局(處),[跨機關]繳納證明－契稅,0,1,0,3,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9
全局(處),[跨機關]轉帳納稅繳納證明－使用牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
全局(處),[跨機關]轉帳納稅繳納證明－房屋稅,1,3,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9
全局(處),[跨機關]轉帳納稅繳納證明－地價稅,0,0,0,0,5,3,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,12
全局(處),[跨機關]當期房屋稅籍證明,174,93,22,91,74,469,52,0,24,281,166,29,46,72,96,81,46,85,58,25,11,13,"2,008"
全局(處),[跨機關]契價證明書,8,6,2,2,6,24,2,0,0,0,1,0,0,1,1,2,3,0,1,0,0,0,59
全局(處),[跨機關]契稅估算(自動帶出全國各縣市房屋現值),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
合　計,,394,230,38,186,276,980,102,0,50,519,275,61,106,162,177,147,103,138,110,50,14,17,"4,135"
