里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,17,27,32,23,29,26,32,17,30,32,22,20,32,24,27,27,30,22,29,32,30,47,36,42,49,36,47,47,45,39,43,46,52,53,39,47,36,44,44,58,52,39,38,50,45,45,39,41,33,39,45,41,43,45,52,31,37,58,35,45,48,44,29,38,38,35,33,28,30,26,32,21,24,21,22,8,9,12,5,4,6,7,7,4,1,3,3,2,1,4,2,3,5,2,3,2,2,3,1,0,1
雙連里,女,14,18,25,26,27,23,21,27,23,25,17,21,23,21,23,20,31,23,24,23,25,36,36,42,29,33,45,43,53,38,42,52,37,39,31,39,32,34,40,52,33,42,50,35,33,50,33,45,47,39,32,38,42,37,56,52,38,47,44,48,37,49,37,50,34,40,34,39,37,39,37,37,33,27,27,22,12,12,13,13,12,14,10,6,7,8,5,4,10,8,5,2,3,1,1,0,1,0,0,0,1
高雙里,男,28,14,17,19,26,21,29,27,32,26,24,29,25,29,27,31,33,29,27,32,29,24,48,47,39,29,33,45,46,48,47,43,39,47,49,41,33,36,23,46,38,50,51,46,43,51,38,45,48,39,36,42,48,38,34,38,34,33,34,38,45,47,40,27,43,34,32,25,26,29,25,20,28,15,24,11,12,15,7,8,13,8,4,6,9,5,4,0,3,1,3,1,1,1,1,1,0,1,1,0,0
高雙里,女,35,20,20,15,16,26,26,22,26,25,23,23,23,25,15,26,28,22,22,30,30,27,31,35,42,27,43,31,47,30,45,37,45,33,38,35,34,43,42,47,37,38,53,48,59,48,41,49,40,36,47,45,22,33,35,41,35,44,37,36,50,37,40,42,47,36,36,23,33,25,31,19,24,22,14,9,16,8,4,11,11,9,8,7,4,7,5,5,1,4,3,3,3,1,0,0,0,0,0,0,1
復旦里,男,25,32,55,40,54,47,50,50,54,50,49,50,31,25,31,44,42,39,43,45,38,40,49,48,47,55,65,55,68,60,59,64,37,42,42,56,49,40,47,61,64,46,58,46,51,42,43,60,36,53,46,34,54,47,47,48,50,52,34,46,48,47,41,52,33,22,34,24,39,17,16,20,11,16,11,13,8,6,4,4,7,1,5,5,3,3,1,2,0,2,0,0,5,1,0,0,0,0,1,1,0
復旦里,女,31,17,35,29,43,57,62,58,46,51,46,37,36,33,33,35,41,36,30,31,40,40,45,55,62,50,57,49,51,54,52,50,42,51,48,59,39,49,62,63,66,62,52,61,71,76,52,68,54,55,60,44,67,50,71,69,78,81,47,64,50,54,39,49,47,37,49,25,27,31,28,24,22,17,12,9,9,12,9,8,7,12,5,5,6,4,5,5,2,3,3,0,2,1,0,0,0,0,0,0,0
廣興里,男,24,26,28,16,35,35,31,26,30,32,29,18,31,17,25,33,39,35,34,38,37,37,42,54,38,37,39,42,42,51,54,50,40,62,53,41,40,36,47,49,42,39,54,58,47,44,60,55,23,60,49,55,47,42,43,44,45,51,46,26,42,49,29,48,42,32,40,41,33,29,30,33,35,18,23,23,15,19,10,13,12,11,11,14,12,8,5,7,4,4,1,2,2,3,1,5,2,0,0,1,0
廣興里,女,12,26,26,17,30,34,25,40,27,22,32,22,31,28,28,23,23,25,42,27,40,32,60,45,35,41,45,40,42,50,40,51,35,37,45,40,24,48,60,43,61,52,58,48,61,61,56,76,58,55,34,73,56,57,52,48,41,45,39,51,51,53,53,51,50,45,54,49,46,50,36,22,42,30,37,20,21,22,16,18,18,20,25,21,16,9,11,5,7,8,2,2,3,0,2,2,2,0,0,1,0
義民里,男,23,16,30,37,35,28,54,43,45,31,37,35,22,37,29,31,43,36,35,33,38,33,41,62,43,41,48,54,48,46,46,50,53,34,54,46,55,41,50,44,55,64,62,64,65,54,36,41,54,38,40,28,35,38,32,35,31,45,43,44,51,54,38,38,38,32,33,32,41,32,27,18,27,22,17,16,17,7,7,4,5,10,4,5,3,2,4,3,2,3,4,4,2,0,1,1,0,0,1,0,1
義民里,女,25,25,28,33,43,32,34,36,30,36,29,40,33,22,33,29,34,31,31,28,36,24,38,44,45,46,50,39,53,51,52,51,54,43,49,47,45,42,46,60,62,66,72,56,64,62,60,59,56,41,57,55,42,49,48,48,42,53,62,48,52,57,41,58,48,38,42,43,29,39,35,27,27,28,19,12,14,12,14,8,13,7,10,9,3,8,4,6,8,0,1,3,4,3,0,1,2,1,1,0,1
