區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1630 ,830 ,660 ,0 ,0 ,830 ,660 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1205 ,595 ,423 ,5 ,4 ,590 ,419 ,2 ,5 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,116 ,58 ,72 ,0 ,0 ,58 ,72 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,258 ,112 ,114 ,0 ,0 ,112 ,114 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,444 ,245 ,263 ,1 ,0 ,244 ,263 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,144 ,80 ,96 ,0 ,1 ,80 ,95 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,384 ,152 ,157 ,1 ,1 ,151 ,156 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,302 ,94 ,102 ,1 ,1 ,93 ,101 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,188 ,113 ,124 ,0 ,0 ,113 ,124 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,328 ,131 ,168 ,0 ,0 ,131 ,168 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,52 ,29 ,19 ,0 ,0 ,29 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,68 ,35 ,26 ,0 ,0 ,35 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,34 ,31 ,31 ,0 ,0 ,31 ,31 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
