﻿稅目別,截至本月底止累計實徵數_合計,截至本月底止累計實徵數_本年度,截至本月底止累計實徵數_以前年度,截至本月底止累計退還以前年度歲入款,截至本月底止累計實徵淨額,累計實徵淨額與全年預算數比較,百分比1,累計實徵淨額與同期分配預算數比較,百分比2,累計實徵淨額與上年同期比較,增減百分比
總         計,"29,732,973","28,125,827","1,607,146","123,862","29,609,111","26,266,824",112.72,"26,266,824",112.72,"23,704,726",24.91
一、稅 捐 收 入,"29,477,145","28,024,563","1,452,582","106,715","29,370,430","26,151,824",112.31,"26,151,824",112.31,"23,503,353",24.96
1.地  價  稅,"5,283,173","5,012,591","270,582","49,269","5,233,904","4,581,047",114.25,"4,581,047",114.25,"4,604,040",13.68
2.田      賦,-,-,-,-,-,-,-,-,-,-,-
3.土地增值稅,"10,275,900","9,458,445","817,455","43,066","10,232,834","8,345,250",122.62,"8,345,250",122.62,"5,606,484",82.52
4.房  屋  稅,"6,152,891","5,943,239","209,652","4,971","6,147,920","6,143,271",100.08,"6,143,271",100.08,"5,975,695",2.88
5.使用牌照稅,"5,255,901","5,124,510","131,391","2,801","5,253,100","5,146,424",102.07,"5,146,424",102.07,"5,125,259",2.49
6.契      稅,"1,650,739","1,632,795","17,944","5,992","1,644,747","1,104,760",148.88,"1,104,760",148.88,"1,388,445",18.46
7.印  花  稅,"611,676","610,811",865,566,"611,110","565,885",107.99,"565,885",107.99,"533,252",14.6
8.娛  樂  稅,"246,818","242,172","4,646",37,"246,781","265,187",93.06,"265,187",93.06,"270,074",-8.62
9.教  育  捐,47,-,47,13,34,-,-,-,-,104,-67.31
     (1)房屋稅附徵,31,-,31,9,22,-,-,-,-,72,-69.44
      (2)娛樂稅附徵,16,-,16,-,16,-,-,-,-,32,-50
      (3)契稅附徵,-,-,-,4,-4,-,-,-,-,-,-
二、罰       鍰,"255,828","101,264","154,564","17,147","238,681","115,000",134.4,"115,000",207.55,"201,373",18.53
     (1)財務罰鍰,"168,520","78,028","90,492","6,516","162,004","95,000",95.25,"95,000",170.53,"149,875",8.09
     (2)罰金罰鍰,"87,308","23,236","64,072","10,631","76,677","20,000",320.36,"20,000",383.39,"51,498",48.89
地方自治稅捐收入,"41,776","41,593",183,"1,277","40,499","23,500",172.34,"23,500",172.34,"34,777",16.45
  1.臨  時  稅,"41,776","41,593",183,"1,277","40,499","23,500",172.34,"23,500",172.34,"34,777",16.45
  (1)營建剩餘土石方,"41,721","41,538",183,"1,277","40,444","23,000",175.84,"23,000",175.84,"34,484",17.28
  (2)景觀維護      ,55,55,-,-,55,500,11,500,11,293,-81.23
  2.特  別  稅,-,-,-,-,-,-,-,-,-,-,-
資料來源 : 根據徵課會計月報表編製,,,,,,,,,,,
中華民國  99年 12 月(含公庫結束期間補報數),,,,,,,,,,,
資料來源 : 根據徵課會計月報表編製。,,,,,,,,,,,
單位 : 新臺幣千元,,,,,,,,,,,
