﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,20284110,61275,18543,42732,230.45,門票
埔心牧場,8884043,58790,15390,43400,282,門票
小烏來風景特定區,0,"43,002","28,465",14537,51.07,電信數據人次推估
石門水庫,2133356,"336,901","187,776",149125,79.42,電信數據人次推估
慈湖,0,"302,023","233,336",68687,29.44,電信數據人次推估
角板山遊憩區,0,"173,786","140,485",33301,23.7,電信數據人次推估
虎頭山風景特定區,0,"380,287","223,554",156733,70.11,電信數據人次推估
竹圍漁港,0,"261,416","134,857",126559,93.85,電信數據人次推估
大溪老城區,0,"762,869","457,946",304923,66.58,電信數據人次推估
桃園市客家文化館,0,"33,516",19054,14462,75.9,人工估算
永安漁港,0,"221,651",108975,112676,103.4,電信數據人次推估
新屋綠色走廊,0,231343,171489,59854,34.9,電信數據人次推估
觀音蓮花園休閒農業區,0,192158,167708,24450,14.58,電信數據人次推估
龍潭大池,0,"370,134",274130,96004,35.02,電信數據人次推估
大溪月眉休閒農業區,0,280976,0,--,--,電信數據人次推估
拉拉山風景區,0,32914,0,--,--,電信數據人次推估
草漯沙丘地質公園,0,112941,0,--,--,電信數據人次推估
