﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"1,274,927,349","1,256,120,130","18,807,219","14,731,982","1,260,195,367","1,328,302,000",94.87,"994,212,467",26.75
一、稅 捐 收 入,"1,268,616,166","1,252,198,120","16,418,046","14,699,193","1,253,916,973","1,319,262,000",95.05,"988,857,697",26.8
1.地  價  稅,"26,433,993","20,683,908","5,750,085","11,843,187","14,590,806","43,999,000",33.16,"19,345,170",-24.58
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"949,814,232","945,903,683","3,910,549","2,699,249","947,114,983","935,600,000",101.23,"669,305,005",41.51
4.房  屋  稅,"25,577,802","23,292,946","2,284,856","37,509","25,540,293","94,113,000",27.14,"43,713,527",-41.57
5.使用牌照稅,"20,610,513","16,750,608","3,859,905","50,733","20,559,780","24,318,000",84.55,"32,963,660",-37.63
6.契      稅,"122,003,743","122,003,743",-,"12,522","121,991,221","110,879,000",110.02,"107,138,854",13.86
7.印  花  稅,"102,116,885","101,532,052","584,833","10,788","102,106,097","83,629,000",122.09,"97,702,545",4.51
8.娛  樂  稅,"17,131,363","17,103,545","27,818",-,"17,131,363","21,694,000",78.97,"15,560,452",10.1
    9.特別及臨時稅課,"4,927,635","4,927,635",-,"45,205","4,882,430","5,030,000",97.07,"3,128,484",56.06
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"4,927,635","4,927,635",-,"45,205","4,882,430","5,030,000",97.07,"3,128,484",56.06
         營建剩餘土石方,"4,927,635","4,927,635",-,"45,205","4,882,430","5,000,000",97.65,"3,128,484",56.06
         土石採取,-,-,-,-,-,"30,000",-,-,-
10.教  育  捐,-,-,-,-,-,-,      -,-,-
     (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
     (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
   (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"6,311,183","3,922,010","2,389,173","32,789","6,278,394","9,040,000",69.45,"5,354,770",17.25
     1.財務罰鍰,"3,335,082","1,839,988","1,495,094","4,660","3,330,422","4,514,000",73.78,"4,009,108",-16.93
     2.罰金罰鍰,"2,976,101","2,082,022","894,079","28,129","2,947,972","4,526,000",65.13,"1,345,662",119.07
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,, 業務主管人員,,機關首長,,            中華民國 106 年 10 月 6 日編製,
,,,, 主辦統計人員,,,,,
