區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2370,562,355,245,20,89,19,91,7,4,19,170,5,43,0,0,81
桃園區,女,2721,815,456,286,25,88,25,117,14,4,13,196,5,39,1,0,85
中壢區,男,2247,893,523,304,51,106,14,104,5,2,22,188,4,31,0,0,66
中壢區,女,2554,1177,611,439,66,153,23,112,13,3,20,222,4,40,0,1,74
大溪區,男,1672,1166,149,95,9,44,8,28,0,0,3,31,5,10,0,0,42
大溪區,女,1679,1441,186,141,6,45,9,39,1,2,12,56,7,15,0,0,48
楊梅區,男,1242,442,241,143,34,59,7,54,4,0,5,104,8,28,0,0,25
楊梅區,女,1310,591,288,208,29,65,8,74,7,0,4,113,4,31,0,0,23
蘆竹區,男,1617,229,247,133,18,36,8,25,3,2,11,69,6,15,0,0,53
蘆竹區,女,1638,232,312,178,16,41,8,38,7,0,5,81,4,18,0,0,44
大園區,男,1164,115,138,140,17,26,1,10,1,4,8,25,0,13,0,0,23
大園區,女,1123,127,145,155,16,25,5,14,4,2,1,30,0,12,0,0,22
龜山區,男,2605,235,310,205,26,63,24,31,5,2,14,151,1,26,0,0,88
龜山區,女,2529,356,364,283,26,37,15,42,1,3,11,165,4,38,0,0,77
八德區,男,2311,632,309,154,32,83,7,67,11,0,0,167,10,25,0,0,74
八德區,女,2410,817,399,248,48,88,8,82,17,0,2,188,4,37,0,1,82
龍潭區,男,929,652,201,194,7,22,4,37,8,2,0,127,16,22,0,1,26
龍潭區,女,922,787,224,245,17,32,6,37,9,4,1,116,7,28,0,2,19
平鎮區,男,1685,713,318,308,26,80,4,59,7,0,15,110,23,21,0,0,39
平鎮區,女,1796,870,413,342,36,73,1,82,11,0,8,127,19,34,0,0,33
新屋區,男,253,37,64,47,1,1,0,5,0,0,5,11,2,1,0,0,7
新屋區,女,250,71,54,56,5,7,1,10,0,0,5,10,0,3,0,0,7
觀音區,男,673,172,105,168,8,35,1,14,2,0,4,83,2,9,0,0,18
觀音區,女,629,232,129,183,8,21,0,22,1,0,2,78,0,8,0,0,23
復興區,男,78,4689,29,35,2,2,5,3,0,0,0,14,2,3,0,0,83
復興區,女,123,4130,40,58,4,8,7,1,0,0,0,25,3,7,0,0,64
