區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3282 ,582 ,510 ,72 ,32 ,0 ,72 ,0 ,0 ,1 ,30000 ,2 ,54000 ,0 
中壢區,3555 ,558 ,474 ,84 ,54 ,5 ,79 ,5 ,0 ,1 ,24000 ,1 ,2637 ,0 
大溪區,663 ,99 ,91 ,8 ,7 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1606 ,237 ,202 ,35 ,11 ,3 ,32 ,3 ,0 ,1 ,24000 ,2 ,48000 ,0 
蘆竹區,2768 ,319 ,224 ,95 ,50 ,7 ,88 ,7 ,0 ,3 ,48000 ,0 ,0 ,0 
大園區,1152 ,111 ,63 ,48 ,15 ,3 ,45 ,3 ,0 ,3 ,36000 ,3 ,54000 ,0 
龜山區,2940 ,424 ,333 ,91 ,22 ,0 ,91 ,0 ,0 ,2 ,36000 ,5 ,108000 ,0 
八德區,1866 ,235 ,212 ,23 ,23 ,0 ,23 ,0 ,0 ,0 ,0 ,2 ,24000 ,0 
龍潭區,956 ,221 ,176 ,45 ,11 ,0 ,45 ,0 ,0 ,1 ,24000 ,0 ,0 ,0 
平鎮區,1455 ,197 ,159 ,38 ,5 ,0 ,38 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
新屋區,621 ,104 ,74 ,30 ,13 ,0 ,30 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,985 ,106 ,96 ,10 ,28 ,0 ,10 ,0 ,0 ,0 ,0 ,3 ,36000 ,0 
復興區,61 ,9 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
,,,,,,,,,,,,,,0 
