﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108142,1,新屋區信義街道路新闢工程,桃園市新屋區公所,"3,300","1,863",酉維工程顧問有限公司,酉維工程顧問有限公司,筑道營造有限公司,,108.12.05,不預先,78,0,0,0,綠燈,查核
108143,2,108年度中壢區其他排水疏濬維護工程（開口契約）,桃園市中壢區公所,"5,634","3,147",桃園市中壢區公所,鉅揚工程顧問股份有限公司,百匯營造股份有限公司,,108.12.06,不預先,81,3,3,0,綠燈,查核
108144,3,桃園市中壢區中華路二段G幹線雨水下水道工程,桃園市政府水務局,"39,313","37,280",世合工程技術顧問股份有限公司,弘澤工程技術顧問有限公司,群翔營造有限公司,艾奕康工程顧問股份有限公司,108.12.10,不預先,81,0,0,0,綠燈,查核
108145,4,108年度桃園市八德區排水設施修繕單價發包工程(開口合約-八德分區),桃園市八德區公所,"9,515","5,700",桃園市八德區公所,上捷工程顧問有限公司,泰普營造有限公司,,108.12.11,不預先,78,0,0,0,綠燈,查核
108146,5,桃園市平鎮區文化公園地下停車場興建工程,桃園市政府交通局,"295,000","295,000",張弘鼎建築師事務所,張弘鼎建築師事務所,泰赫頂級營造股份有限公司、台濼控制工程股份有限公司,,108.12.12,不預先,81,0,0,0,綠燈,查核
108147,6,臺鐵林口線路廊活化工程第四標（大坑路至南山路自行車道及橋梁工程）,桃園市政府捷運工程局,"193,685","186,660",台灣世曦工程顧問股份有限公司,台灣世曦工程顧問股份有限公司,稻田營造有限公司,,108.12.13,不預先,80,1,1,0,綠燈,查核
108148,7,本市歷史建築「楊梅茶業改良場日式宿舍及必要附屬設施修復及再利用工程」,桃園市楊梅區公所,"21,000","20,520",林志成建築師事務所,林志成建築師事務所,宗欣工程股份有限公司,,108.12.16,不預先,78,3,3,0,綠燈,查核
108149,8,觀音區新坡多功能場館周邊道路新闢工程,桃園市觀音區公所,"8,067","6,919",盛禹工程顧問有限公司,盛禹工程顧問有限公司,宜祿營造有限公司,,108.12.18,不預先,81,0,0,0,綠燈,查核
108150,9,臺鐵林口線路廊活化工程第三標(成功路至大坑路段自行車道及景觀工程),桃園市政府捷運工程局,"220,352","218,600",台灣世曦工程顧問股份有限公司,台灣世曦工程顧問股份有限公司,日富營造股份有限公司,,108.12.23,不預先,85,0,0,0,綠燈,查核
108151,10,歷史建築大溪警察局宿舍群第二期工程,桃園市立大溪木藝生態博物館,"58,179","56,402",鍾永男建築師事務所,鍾永男建築師事務所,鋼成營造有限公司,,108.12.24,不預先,76,2,2,0,綠燈,查核
108152,11,桃園市立美術館願景館暨基地灌渠改道工程,桃園市政府工務局,"27,000","26,100",石昭永建築師事務所,石昭永建築師事務所,直佑營造股份有限公司,誠蓄工程顧問股份有限公司,108.12.25,預先,85,0,0,0,綠燈,查核
108153,12,大園區老街溪右岸斷面12~斷面12-1護岸整建工程,桃園市政府水務局,"8,394","6,280",鴻宜工程顧問有限公司,鴻宜工程顧問有限公司,勁竹營造有限公司,,108.12.26,不預先,80,1,1,0,綠燈,查核
108154,13,龍潭體育園區興建工程,桃園市政府體育局,"191,358","183,600",李正雄建築師事務所,李正雄建築師事務所,建揚營造工程有限公司,,108.12.27,不預先,81,2,2,0,綠燈,查核
108155,14,桃園閃耀雙城飛翔一長庚新驛站亮點工程,桃園市政府養護工程處,"320,954","317,500",鼎漢國際工程顧問股份有限公司,鼎漢國際工程顧問股份有限公司,昱盛營造股份有限公司,,108.12.30,預先,80,2,2,0,綠燈,查核
