﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,215387,2169,2362,2412,2374,2203,2593,2522,2098,2254,2360,2551,2545,2750,2646,2506,2717,2850,3395,3179,2919,3213,3307,3274,3230,3085,3087,2956,2984,2990,3062,2842,2722,2960,3323,3481,3683,3834,3801,3809,3688,3702,3973,3590,3412,3493,3384,3493,3484,3553,3376,3348,3193,3204,3272,3127,3068,2889,2735,2807,2700,2505,2462,2358,2291,2119,2043,2047,1870,1615,1457,1193,1067,787,830,834,809,725,688,597,539,471,364,375,311,345,309,348,298,252,200,178,152,113,82,65,49,37,20,12,4,27
桃園區,女,228373,1923,2252,2230,2172,2016,2396,2326,1956,2088,2172,2304,2247,2399,2454,2415,2763,2588,3093,2932,2738,2956,3085,2979,2911,2960,2886,2718,2982,2880,3003,2884,2735,3238,3402,3692,4044,4174,4347,4301,4339,4162,4493,4187,4004,3800,3792,3908,4048,3989,3866,3620,3634,3625,3730,3562,3429,3383,3106,3125,3103,2911,2859,2813,2733,2588,2443,2465,2160,1987,1753,1390,1276,888,1052,1035,977,918,955,845,769,705,626,562,492,409,367,277,293,258,203,184,140,128,99,70,46,40,38,19,24,30
中壢區,男,201051,2103,2382,2328,2231,2086,2390,2287,1837,1892,2054,2125,2092,2119,2221,2204,2325,2451,2804,2713,2527,2719,2972,2920,3020,3052,2825,2942,3096,3037,3127,2922,2812,3134,3407,3486,3738,3747,3821,3706,3775,3451,3766,3256,3062,3144,3033,3140,3114,3176,3031,2860,2857,2951,2954,2844,2841,2706,2669,2567,2458,2260,2313,2327,2147,2016,1907,1881,1516,1349,1326,1026,923,674,745,756,710,631,627,559,437,474,401,392,327,374,452,473,527,529,451,346,241,203,135,92,53,34,35,30,7,36
中壢區,女,207241,2025,2203,2200,2158,1908,2254,2080,1740,1737,1897,1951,1892,1918,1929,2022,2141,2172,2571,2427,2321,2583,2739,2807,2850,2796,2770,2698,2953,2880,3109,2826,2858,3242,3492,3657,3871,4034,3883,4000,3838,3500,3824,3412,3207,3210,3155,3261,3411,3390,3147,3042,3123,3202,3147,3080,3211,2958,2892,2896,2838,2617,2609,2510,2437,2364,2346,2405,2097,1815,1747,1415,1220,934,1048,1066,1063,928,894,848,744,684,598,531,449,388,331,317,304,220,243,168,132,120,89,61,42,36,25,23,13,22
大溪區,男,48233,496,498,484,456,374,518,471,397,416,454,455,478,467,470,514,548,604,643,664,617,730,757,733,708,742,700,786,707,780,739,674,614,677,746,788,858,864,831,768,744,775,822,710,722,665,682,685,764,737,770,760,696,702,763,732,714,742,702,676,747,672,574,568,554,510,496,526,425,354,356,290,220,178,209,230,210,175,187,191,153,169,140,114,133,116,110,141,125,132,121,72,64,57,37,27,20,8,13,6,7,7
大溪區,女,46449,454,450,486,406,391,449,428,369,392,384,406,394,423,427,470,487,553,596,631,576,660,619,674,608,664,679,648,680,658,688,644,582,697,707,752,802,751,772,788,735,723,774,674,667,700,675,669,660,660,704,636,676,688,685,747,723,740,664,643,673,598,635,619,592,565,535,581,489,408,395,338,298,202,250,277,240,223,255,222,216,218,180,189,212,119,132,116,107,88,85,61,77,39,35,28,15,19,10,5,7,8
楊梅區,男,84962,898,1005,1015,918,853,982,904,721,829,805,906,871,885,905,1006,1078,1100,1194,1229,1136,1294,1288,1357,1260,1318,1366,1224,1407,1314,1325,1274,1200,1293,1291,1424,1493,1615,1499,1535,1461,1445,1489,1315,1247,1255,1152,1228,1216,1263,1251,1193,1207,1231,1393,1340,1313,1219,1121,1137,1077,998,1033,937,884,870,819,836,713,625,523,415,414,287,348,345,295,310,306,280,206,241,186,173,182,154,149,151,153,115,114,82,65,58,37,26,18,14,12,7,4,7
楊梅區,女,83741,855,938,956,881,684,897,864,669,688,760,777,758,830,844,849,875,942,1122,1105,1036,1141,1229,1315,1286,1225,1245,1135,1268,1181,1295,1194,1077,1243,1390,1459,1626,1558,1604,1564,1474,1446,1502,1234,1345,1265,1266,1221,1362,1334,1293,1244,1271,1317,1258,1368,1305,1250,1248,1123,1138,949,1051,963,970,837,815,858,715,608,551,442,411,295,362,353,364,389,370,333,326,262,263,230,203,170,168,158,124,137,115,78,54,51,32,30,31,18,7,8,5,6
蘆竹區,男,80949,866,1007,1010,995,925,1044,1088,883,937,990,1087,950,931,1041,1031,1101,1079,1331,1197,1117,1145,1222,1240,1166,1142,1137,1086,1115,1050,1091,1031,989,1104,1202,1247,1300,1411,1392,1538,1490,1558,1579,1459,1404,1320,1334,1274,1368,1321,1394,1290,1223,1242,1243,1195,1144,1102,962,983,965,861,784,810,801,687,687,655,595,527,493,368,355,228,286,273,227,262,253,211,166,181,159,132,115,110,102,79,91,81,74,63,46,39,18,17,9,13,7,6,4,6
蘆竹區,女,82080,829,910,923,929,851,1004,959,843,835,933,975,856,845,903,874,943,1081,1232,1124,1049,1161,1162,1119,1106,1063,1042,1022,1054,1053,1082,1049,983,1096,1307,1354,1529,1620,1721,1745,1704,1546,1657,1574,1485,1489,1461,1494,1454,1427,1417,1383,1200,1225,1222,1177,1169,1099,989,993,930,818,828,829,771,802,706,785,597,530,483,396,351,239,319,337,325,284,265,234,241,222,198,189,164,160,123,99,93,63,73,72,51,47,29,25,24,17,15,7,2,6
大園區,男,45858,525,498,503,490,439,522,410,355,367,428,477,468,448,458,531,520,558,678,604,587,713,711,684,752,736,724,699,754,685,794,695,657,657,711,795,776,830,803,747,739,695,782,683,623,614,642,667,695,703,680,689,683,728,747,758,733,708,670,663,666,629,581,565,511,500,408,467,400,321,316,223,207,142,193,175,178,170,195,164,140,123,118,115,72,98,76,67,61,69,47,40,37,26,24,8,10,10,6,0,3,6
大園區,女,43837,435,451,469,442,390,437,426,340,381,368,410,396,405,462,455,489,537,599,575,548,672,644,665,638,684,683,701,682,662,694,690,615,649,794,783,849,865,766,799,799,719,762,601,643,621,607,586,635,667,626,649,642,696,686,665,614,696,562,630,554,488,553,528,461,453,401,425,326,291,296,231,195,173,203,226,209,188,179,207,170,196,165,150,131,128,98,102,79,87,67,46,45,37,34,19,16,6,7,6,1,4
龜山區,男,79090,889,1015,1028,943,821,916,798,684,695,738,697,656,638,729,752,784,919,1054,983,932,1057,1154,1096,1198,1151,1146,1152,1185,1201,1171,1219,1146,1191,1404,1435,1540,1651,1631,1517,1567,1443,1507,1383,1286,1150,1227,1207,1218,1195,1248,1144,1162,1141,1150,1212,1167,1019,1100,1054,1030,888,940,950,887,795,856,802,694,579,521,438,360,260,267,315,253,231,223,219,173,170,141,139,118,135,148,174,159,147,161,116,78,74,59,23,24,19,13,6,2,7
