里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,16,12,12,13,7,14,12,13,13,11,16,12,10,10,12,12,26,14,20,16,13,18,12,12,16,12,23,25,18,20,10,21,19,22,18,22,13,19,9,17,13,18,18,14,17,21,25,18,16,15,15,27,28,17,21,26,19,29,28,22,24,29,11,15,22,16,19,28,15,24,14,19,16,12,14,13,10,5,6,3,4,6,7,1,7,3,5,3,2,0,2,2,2,0,1,2,0,0,1,0,1
三民里,女,17,12,20,11,14,11,9,12,8,9,12,6,9,9,9,12,11,16,10,15,19,18,18,16,12,14,23,14,24,22,14,13,13,21,16,14,16,15,15,20,18,25,10,24,19,22,12,15,10,20,12,19,15,14,19,27,11,21,28,16,17,17,15,18,19,22,15,18,19,15,13,14,8,11,8,8,8,3,1,8,12,9,6,6,4,5,5,2,3,1,0,4,0,2,0,1,0,0,1,0,0
澤仁里,男,8,6,13,10,16,13,3,6,7,6,8,7,11,5,14,8,6,4,12,11,14,15,9,11,12,14,14,12,9,15,9,8,11,10,11,12,12,10,14,14,6,6,12,18,12,12,17,24,17,15,10,17,15,16,18,15,8,15,16,12,12,18,12,11,15,9,15,14,18,7,5,7,4,9,5,5,6,1,3,5,2,2,4,3,3,3,4,0,0,2,0,1,0,2,0,1,0,0,0,0,0
澤仁里,女,14,10,10,11,9,8,13,12,5,12,7,7,7,6,7,7,8,7,11,8,11,16,20,14,17,17,10,20,13,17,16,10,13,9,13,9,6,5,6,15,12,15,15,11,11,10,10,9,13,7,14,14,12,15,14,22,15,13,8,15,13,13,14,8,12,13,11,18,12,10,11,14,6,11,5,7,12,1,0,4,5,4,2,3,1,5,2,1,3,1,2,3,0,0,0,1,0,0,0,0,1
義盛里,男,5,6,3,8,6,8,6,4,7,7,2,3,5,4,10,12,6,6,8,8,10,7,5,10,12,8,12,4,3,7,8,5,11,7,7,5,12,6,5,5,10,7,4,11,9,6,5,7,15,7,5,10,5,7,9,6,7,7,7,5,6,9,5,7,4,7,9,6,5,6,3,6,2,0,1,0,2,1,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,9,5,12,4,3,6,7,5,2,6,4,9,4,5,8,2,5,8,5,10,10,11,5,5,6,14,10,10,7,7,7,10,5,11,6,4,5,9,3,8,6,3,3,5,7,5,8,7,7,8,6,7,5,7,8,12,6,5,6,10,4,5,9,9,6,4,9,5,1,6,0,6,2,3,4,6,1,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0
霞雲里,男,6,9,5,7,7,6,7,10,2,4,5,3,4,4,2,5,4,7,8,7,5,10,9,11,10,11,7,10,4,8,6,9,6,11,5,2,5,8,6,4,3,4,4,9,14,2,4,5,8,5,9,9,8,6,13,13,11,6,9,8,5,4,3,2,13,4,7,7,2,2,2,3,5,2,1,2,0,1,0,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
霞雲里,女,6,4,7,1,6,4,4,1,4,5,5,1,1,2,4,3,6,6,5,6,8,8,14,5,7,14,5,13,7,11,5,5,8,4,5,5,4,1,4,7,1,2,4,7,6,8,9,7,8,8,9,11,4,5,7,7,6,4,6,3,7,5,7,4,3,5,4,0,5,0,3,3,3,1,3,2,2,1,0,0,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,3,2,5,3,4,9,5,2,2,7,3,2,4,3,3,5,2,4,1,5,3,8,8,6,3,6,10,9,13,7,8,4,10,4,6,4,6,5,11,10,7,6,4,2,6,9,6,6,6,3,7,3,3,10,10,9,7,9,9,1,8,8,9,7,9,12,9,4,5,2,3,4,1,1,3,0,0,4,0,2,2,1,1,5,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
長興里,女,2,4,4,1,4,5,2,5,6,8,2,3,6,3,1,3,4,3,3,1,4,3,2,3,6,6,4,6,10,4,4,5,9,5,2,7,4,4,5,6,4,4,4,2,2,2,4,4,4,3,7,7,10,7,5,5,7,5,11,8,6,6,12,3,5,9,2,5,5,2,2,3,1,3,3,0,1,1,0,0,1,0,1,0,1,0,1,1,2,0,1,0,1,0,0,1,0,0,0,0,0
