區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,397",223,176,7,9,216,167,17,7,0,0,0,0,0,0
中壢區,"1,076",218,236,0,1,218,235,4,0,0,0,0,0,0,0
大溪區,131,21,80,0,0,21,80,0,0,0,0,0,0,0,0
楊梅區,189,20,36,0,2,20,34,0,0,0,0,0,0,0,0
蘆竹區,377,108,94,4,5,104,89,2,4,0,0,0,0,0,0
大園區,117,25,41,0,2,25,39,1,0,0,0,0,0,0,0
龜山區,323,56,68,1,0,55,68,0,1,0,0,0,0,0,0
八德區,271,87,78,0,6,87,72,3,0,0,0,0,0,0,0
龍潭區,190,28,84,2,3,26,81,1,2,0,0,0,0,0,0
平鎮區,318,54,109,0,0,54,109,0,0,0,0,0,0,0,0
新屋區,44,2,13,0,0,2,13,0,0,0,0,0,0,0,0
觀音區,57,20,26,0,0,20,26,0,0,0,0,0,0,0,0
復興區,36,4,7,0,0,4,7,0,0,0,0,0,0,0,0
