﻿園區,使用日期,場地,申請單位
虎頭山站,2017/1/1,遊戲區,張銀田.劉鉉成.康健益
虎頭山站,2017/1/2,遊戲區,劉鉉成.康健益
虎頭山站,2017/1/7,遊戲區,黃培嘉.有球必應氣球工作室.康健益
虎頭山站,2017/1/8,遊戲區,張銀田.有球必應氣球工作室.康健益
虎頭山站,2017/1/14,遊戲區,黃培嘉.有球必應氣球工作室.康健益
虎頭山站,2017/1/15,遊戲區,張銀田.有球必應氣球工作室.康健益.虎頭山春聯揮毫活動
虎頭山站,2017/1/21,遊戲區,黃培嘉.有球必應氣球工作室.康健益
虎頭山站,2017/1/22,遊戲區,張銀田.有球必應氣球工作室.康健益
虎頭山站,2017/1/27,遊戲區,康健益
虎頭山站,2017/1/28,遊戲區,吳振宇.康健益
虎頭山站,2017/1/29,遊戲區,有球必應氣球工作室.康健益
虎頭山站,2017/1/30,遊戲區,多多汽球派對
虎頭山站,2017/1/31,遊戲區,吳振宇.康健益
虎頭山站,2017/1/14,經國梅園廣場,李明祈
虎頭山站,2017/1/28,經國梅園廣場,吳世清
虎頭山站,2017/1/24,經國梅園廣場,吳世清
虎頭山站,2017/1/1,榕樹園區,康健益
虎頭山站,2017/1/2,榕樹園區,康健益
虎頭山站,2017/1/7,榕樹園區,康健益
虎頭山站,2017/1/8,榕樹園區,蔡政武
虎頭山站,2017/1/14,榕樹園區,蔡政武
虎頭山站,2017/1/15,榕樹園區,康健益
虎頭山站,2017/1/21,榕樹園區,蔡政武
虎頭山站,2017/1/22,榕樹園區,蔡政武
虎頭山站,2017/1/27,榕樹園區,康健益
虎頭山站,2017/1/28,榕樹園區,蔡政武
虎頭山站,2017/1/29,榕樹園區,康健益
虎頭山站,2017/1/30,榕樹園區,康健益
虎頭山站,2017/1/31,榕樹園區,蔡政武
大溪站,2017/1/1,表演廣場,蔡慕珍
大溪站,2017/1/2,表演廣場,康健益
大溪站,2017/1/7,表演廣場,游添義
大溪站,2017/1/8,表演廣場,李慕儀
大溪站,2017/1/14,表演廣場,艾克樂團
大溪站,2017/1/15,表演廣場,李新孔
大溪站,2017/1/21,表演廣場,許世璇
大溪站,2017/1/22,表演廣場,戴文珍
大溪站,2017/1/27,表演廣場,艾克樂團
大溪站,2017/1/28,表演廣場,劉小凱
大溪站,2017/1/29,表演廣場,韓定暘
大溪站,2017/1/30,表演廣場,符立舟
大溪站,2017/1/31,表演廣場,劉小凱
大溪站,2017/2/1,表演廣場,劉小凱
大溪站,2017/1/1,陀螺廣場,Ping Show二人組
大溪站,2017/1/2,陀螺廣場,Ping Show二人組
大溪站,2017/1/7,陀螺廣場,賴軍諺
大溪站,2017/1/8,陀螺廣場,符立舟
大溪站,2017/1/14,陀螺廣場,游添義
大溪站,2017/1/15,陀螺廣場,李新孔
大溪站,2017/1/21,陀螺廣場,艾克樂團
