區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,5 ,5 ,1 ,0 ,41 ,33 ,117 ,56 ,49 ,0 ,35 ,43 ,417 ,417 ,28 ,36 ,5 ,34 ,42 ,52 ,37 ,12 ,79 ,8 ,0 ,0 ,0 ,505 ,1108 ,0 ,0 ,0 ,364 ,2 ,0 
中壢區,5 ,4 ,4 ,1 ,22 ,23 ,146 ,38 ,38 ,0 ,22 ,39 ,457 ,454 ,37 ,49 ,0 ,42 ,29 ,34 ,30 ,3 ,61 ,16 ,0 ,0 ,3 ,591 ,1159 ,0 ,0 ,1 ,335 ,11 ,0 
大溪區,1 ,0 ,1 ,0 ,7 ,21 ,56 ,24 ,7 ,0 ,1 ,13 ,82 ,81 ,9 ,16 ,3 ,10 ,6 ,8 ,6 ,2 ,21 ,8 ,0 ,1 ,0 ,244 ,248 ,0 ,1 ,0 ,84 ,1 ,0 
楊梅區,1 ,2 ,1 ,0 ,8 ,10 ,42 ,16 ,11 ,0 ,10 ,19 ,126 ,124 ,14 ,22 ,0 ,2 ,11 ,11 ,8 ,3 ,24 ,4 ,0 ,0 ,0 ,215 ,340 ,0 ,0 ,0 ,84 ,2 ,0 
蘆竹區,1 ,0 ,0 ,0 ,15 ,10 ,49 ,14 ,16 ,0 ,14 ,27 ,182 ,180 ,23 ,23 ,1 ,19 ,14 ,15 ,10 ,5 ,27 ,1 ,0 ,0 ,0 ,314 ,408 ,0 ,1 ,0 ,112 ,1 ,0 
大園區,1 ,0 ,0 ,0 ,6 ,4 ,24 ,6 ,7 ,0 ,1 ,7 ,57 ,55 ,3 ,6 ,0 ,3 ,3 ,8 ,6 ,2 ,13 ,1 ,0 ,1 ,0 ,119 ,173 ,0 ,0 ,0 ,58 ,1 ,0 
龜山區,2 ,2 ,0 ,0 ,8 ,19 ,44 ,16 ,13 ,0 ,1 ,15 ,117 ,112 ,18 ,19 ,0 ,10 ,9 ,11 ,10 ,1 ,24 ,5 ,0 ,1 ,0 ,187 ,337 ,0 ,0 ,0 ,111 ,0 ,0 
八德區,3 ,0 ,0 ,0 ,11 ,2 ,46 ,13 ,11 ,0 ,1 ,9 ,122 ,119 ,9 ,9 ,0 ,6 ,18 ,14 ,10 ,2 ,19 ,5 ,0 ,0 ,1 ,75 ,317 ,0 ,1 ,0 ,98 ,6 ,0 
龍潭區,0 ,1 ,0 ,0 ,5 ,3 ,41 ,12 ,5 ,0 ,5 ,11 ,93 ,91 ,6 ,10 ,0 ,3 ,4 ,5 ,5 ,0 ,22 ,7 ,0 ,0 ,0 ,174 ,255 ,2 ,0 ,0 ,74 ,0 ,0 
平鎮區,0 ,1 ,1 ,0 ,4 ,10 ,54 ,16 ,7 ,0 ,22 ,14 ,163 ,163 ,15 ,18 ,2 ,12 ,7 ,7 ,7 ,0 ,17 ,1 ,0 ,0 ,0 ,266 ,386 ,0 ,0 ,0 ,101 ,0 ,0 
新屋區,1 ,0 ,0 ,0 ,2 ,1 ,20 ,7 ,4 ,0 ,0 ,6 ,41 ,41 ,3 ,7 ,0 ,6 ,2 ,3 ,2 ,1 ,7 ,1 ,0 ,0 ,0 ,92 ,114 ,2 ,0 ,0 ,22 ,32 ,0 
觀音區,2 ,0 ,0 ,0 ,6 ,5 ,33 ,7 ,7 ,0 ,1 ,16 ,72 ,72 ,6 ,15 ,1 ,9 ,6 ,6 ,4 ,2 ,7 ,2 ,0 ,0 ,0 ,108 ,165 ,0 ,0 ,1 ,53 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,3 ,0 ,12 ,4 ,3 ,0 ,0 ,6 ,24 ,24 ,5 ,7 ,0 ,3 ,3 ,3 ,3 ,0 ,5 ,0 ,0 ,0 ,0 ,53 ,59 ,0 ,0 ,0 ,9 ,2 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
