區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2358,559,357,243,18,89,19,91,7,4,20,168,5,44,0,0,81
桃園區,女,2705,803,459,285,23,86,25,117,14,4,14,197,5,37,1,0,85
中壢區,男,2231,891,524,303,51,106,14,102,5,2,22,182,4,31,0,0,66
中壢區,女,2529,1179,605,439,66,153,23,114,12,3,20,219,4,40,0,1,75
大溪區,男,1670,1159,152,94,9,44,8,28,0,0,4,31,5,10,0,0,42
大溪區,女,1675,1429,186,139,6,45,9,39,1,2,12,55,7,15,0,0,48
楊梅區,男,1236,440,236,137,34,59,7,54,3,0,4,106,8,30,0,0,25
楊梅區,女,1306,589,286,210,29,65,7,74,7,0,4,114,4,34,0,0,22
蘆竹區,男,1617,229,247,134,17,36,8,24,3,2,11,69,6,15,0,0,54
蘆竹區,女,1644,236,304,179,16,40,7,39,5,0,5,81,4,20,0,0,43
大園區,男,1161,114,140,140,18,26,1,10,1,4,8,24,0,13,0,0,23
大園區,女,1129,126,147,155,16,25,5,12,4,2,1,29,0,12,0,0,23
龜山區,男,2601,235,313,204,29,62,24,31,5,2,13,146,1,26,0,0,88
龜山區,女,2525,351,363,278,26,37,15,42,1,3,10,161,4,37,0,0,77
八德區,男,2320,629,307,151,32,84,7,68,14,0,0,164,10,25,0,0,75
八德區,女,2416,816,401,247,47,88,8,83,15,0,2,185,4,37,0,1,82
龍潭區,男,922,653,200,190,7,21,4,35,8,2,0,127,16,23,0,1,26
龍潭區,女,924,779,223,242,17,31,6,37,9,4,1,116,7,29,0,2,19
平鎮區,男,1686,715,319,308,26,79,4,59,7,0,15,111,23,21,0,0,39
平鎮區,女,1794,876,408,341,36,73,1,83,10,0,8,127,19,34,0,0,32
新屋區,男,251,37,67,47,1,1,0,5,0,0,5,11,2,1,0,0,6
新屋區,女,246,69,58,55,5,7,1,10,0,0,5,10,0,3,0,0,7
觀音區,男,669,170,105,168,8,35,1,17,2,0,4,80,2,9,0,0,18
觀音區,女,623,234,129,183,8,20,0,22,1,0,2,76,0,7,0,0,23
復興區,男,78,4698,29,33,2,2,5,3,0,0,0,14,2,3,0,0,83
復興區,女,123,4124,40,55,4,8,7,1,0,0,0,25,3,7,0,0,64
