區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,8 ,5 ,1 ,0 ,22 ,35 ,156 ,43 ,52 ,0 ,25 ,46 ,460 ,460 ,48 ,52 ,3 ,34 ,31 ,42 ,35 ,3 ,84 ,16 ,0 ,3 ,2 ,629 ,1301 ,1 ,0 ,0 ,397 ,8 ,0 
中壢區,8 ,8 ,1 ,2 ,31 ,39 ,158 ,52 ,40 ,0 ,23 ,47 ,428 ,422 ,44 ,44 ,0 ,47 ,34 ,42 ,37 ,3 ,53 ,22 ,0 ,1 ,0 ,696 ,1242 ,0 ,3 ,0 ,352 ,27 ,0 
大溪區,6 ,0 ,2 ,0 ,4 ,28 ,53 ,20 ,10 ,0 ,0 ,20 ,87 ,87 ,11 ,17 ,3 ,10 ,5 ,5 ,3 ,2 ,20 ,4 ,0 ,1 ,0 ,248 ,270 ,0 ,2 ,0 ,93 ,1 ,0 
楊梅區,7 ,4 ,1 ,0 ,6 ,5 ,68 ,11 ,10 ,0 ,17 ,20 ,124 ,122 ,23 ,24 ,1 ,11 ,7 ,9 ,7 ,2 ,26 ,8 ,0 ,0 ,0 ,240 ,328 ,1 ,0 ,0 ,86 ,12 ,0 
蘆竹區,1 ,0 ,1 ,0 ,15 ,21 ,38 ,13 ,22 ,0 ,11 ,20 ,191 ,188 ,16 ,20 ,2 ,20 ,19 ,19 ,18 ,1 ,31 ,6 ,0 ,0 ,0 ,343 ,434 ,1 ,2 ,0 ,105 ,3 ,0 
大園區,1 ,0 ,0 ,0 ,7 ,3 ,29 ,9 ,10 ,0 ,0 ,5 ,82 ,81 ,4 ,9 ,0 ,5 ,7 ,10 ,7 ,3 ,20 ,2 ,0 ,0 ,0 ,155 ,213 ,0 ,0 ,0 ,56 ,0 ,0 
龜山區,6 ,3 ,0 ,0 ,12 ,22 ,40 ,18 ,14 ,0 ,1 ,20 ,131 ,126 ,11 ,23 ,1 ,15 ,12 ,13 ,7 ,5 ,19 ,6 ,0 ,0 ,0 ,191 ,383 ,0 ,1 ,1 ,137 ,2 ,0 
八德區,4 ,0 ,1 ,0 ,6 ,5 ,52 ,11 ,13 ,0 ,0 ,14 ,142 ,142 ,7 ,10 ,0 ,11 ,13 ,13 ,9 ,2 ,27 ,2 ,0 ,0 ,2 ,71 ,375 ,1 ,0 ,0 ,105 ,6 ,0 
龍潭區,4 ,0 ,0 ,0 ,5 ,4 ,62 ,14 ,10 ,0 ,7 ,14 ,96 ,96 ,6 ,12 ,0 ,11 ,9 ,10 ,10 ,0 ,31 ,3 ,0 ,0 ,0 ,163 ,256 ,2 ,0 ,0 ,74 ,0 ,0 
平鎮區,2 ,0 ,1 ,0 ,18 ,3 ,78 ,14 ,18 ,0 ,18 ,16 ,172 ,174 ,16 ,15 ,0 ,22 ,18 ,18 ,16 ,2 ,35 ,1 ,0 ,0 ,0 ,298 ,412 ,0 ,0 ,0 ,102 ,4 ,0 
新屋區,0 ,2 ,1 ,0 ,4 ,0 ,17 ,12 ,5 ,0 ,2 ,8 ,44 ,45 ,4 ,8 ,0 ,6 ,3 ,4 ,4 ,0 ,10 ,2 ,0 ,0 ,0 ,109 ,132 ,0 ,0 ,0 ,37 ,24 ,0 
觀音區,2 ,0 ,0 ,0 ,8 ,3 ,35 ,8 ,10 ,0 ,2 ,14 ,66 ,65 ,7 ,17 ,0 ,7 ,8 ,9 ,5 ,1 ,15 ,7 ,0 ,0 ,0 ,106 ,174 ,0 ,0 ,0 ,56 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,3 ,11 ,1 ,0 ,0 ,1 ,3 ,21 ,21 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,1 ,0 ,0 ,0 ,46 ,52 ,0 ,0 ,0 ,12 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
