﻿日期,案由,處分商號名稱,產品名稱,違規事實,裁處法條
109/2/4,食品販售業者日常稽查管理,黃○富(即航林企業社),LOTTE PEPERO巧克力棒,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/4,食品販售業者日常稽查管理,王○睿(即宥捷企業社),LOTTE PEPERO巧克力棒,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/4,食品販售業者日常稽查管理,莊○璿(即日友企業社),農搾梅子飲,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/4,食品販售業者日常稽查管理,家福股份有限公司,台灣古早烏梅之汁、 廣濟堂蠶豆酥(養生)、阮的肉干(爆漿牛肉干)、今日蜜麻花、連城記地瓜酥(黑糖口味),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/6,食品販售業者日常稽查管理,莊○雅(即金煌商行),雅芳酸菜白肉鍋,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/6,食品餐飲業者日常稽查管理,陳○盛(即新陶芳食堂),遠東乳440人造奶油,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/12,食品販售業者日常稽查管理,鄔○翔(即宏圖企業社),瑞穗巧克力調味乳,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/12,食品販售業者日常稽查管理,蕭○玲(即仲盈企業商行),四川吳炒手 紅油炒手,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/12,食品販售業者日常稽查管理,惠康百貨股份有限公司,慕堤碳烤蔬菜蕃茄麵醬,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/15,食品販售業者日常稽查管理,吳○駿(即秀品商行),一會茶鋪日本綠茶,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/2/15,食品販售業者日常稽查管理,曾○誠,『棉花堂』杯子棉花糖-梅子口味、『棉花堂』杯子棉花糖-草莓口味、『棉花堂』杯子棉花糖-布丁口味、『棉花堂』杯子棉花糖-跳跳堂口味、『棉花堂』杯子棉花糖-原味口味、『棉花堂』杯子棉花糖-巧克力口味,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
