里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,8,9,17,13,11,17,13,19,15,15,13,10,20,11,13,14,10,13,12,24,24,26,31,27,23,28,22,27,32,22,29,25,32,21,30,25,27,24,26,30,32,32,28,17,39,28,32,36,24,20,26,25,27,24,26,23,34,28,33,21,37,23,27,27,18,23,24,20,20,19,22,24,15,18,9,15,8,8,5,4,9,5,7,5,4,5,2,3,5,1,3,3,1,2,1,0,0,0,0,0,0
新興里,女,10,13,14,16,9,14,7,10,12,15,11,9,13,12,13,17,11,21,10,10,16,24,17,19,20,21,15,17,25,20,25,17,27,16,27,24,18,30,19,33,21,29,30,37,21,17,27,16,22,21,18,25,24,22,28,23,28,26,23,19,25,30,23,28,14,33,23,31,18,18,22,24,3,12,11,14,8,15,10,6,11,7,13,6,2,10,8,2,4,2,5,3,4,0,3,1,0,2,0,1,2
中福里,男,28,24,31,13,30,26,14,30,21,26,23,21,15,37,32,32,31,23,29,29,34,28,31,29,41,41,35,35,41,31,46,42,40,52,32,36,42,56,45,50,49,55,44,45,47,49,36,40,50,30,44,31,38,31,34,40,38,33,40,37,31,25,29,39,23,33,39,11,29,21,25,17,15,11,15,12,5,8,8,7,12,12,10,10,5,3,2,5,1,2,2,2,0,0,3,0,0,0,0,0,0
中福里,女,20,18,27,35,26,13,31,23,23,21,24,14,26,19,19,23,25,25,18,24,36,26,33,30,36,39,42,24,39,41,32,29,32,46,39,34,35,45,35,52,48,41,54,29,39,34,48,27,33,25,32,43,27,40,28,29,34,28,38,33,33,34,40,33,21,30,29,23,23,24,25,12,18,13,8,8,11,9,9,14,10,3,7,5,5,7,4,11,5,3,4,4,3,1,1,2,1,2,0,1,0
新莊里,男,32,36,29,29,30,29,30,27,26,31,21,26,24,28,45,31,21,33,31,48,40,47,54,48,46,46,51,43,44,46,43,48,55,60,61,46,65,53,62,55,47,50,52,54,41,51,43,43,40,42,36,45,49,49,54,42,39,39,47,39,44,47,50,32,40,36,33,42,31,25,32,28,33,20,17,13,7,6,16,6,12,9,9,7,8,1,3,5,2,1,2,1,3,3,0,1,0,0,0,0,0
新莊里,女,33,32,30,32,25,20,23,25,23,25,33,34,24,27,27,31,28,37,36,36,28,42,36,35,32,43,58,35,47,48,52,68,48,52,45,42,46,41,43,52,49,63,50,52,50,42,54,45,53,44,35,39,48,49,46,44,33,52,49,51,52,39,41,29,31,39,28,26,35,28,23,26,17,21,16,11,10,5,9,8,9,9,13,10,8,2,10,6,1,3,4,2,0,4,1,1,0,0,0,0,1
大竹里,男,37,38,46,37,59,58,47,67,34,39,50,33,29,39,37,21,27,37,24,46,35,41,46,39,41,56,47,50,69,50,58,56,62,54,58,40,56,52,63,62,62,58,65,70,52,60,50,55,38,57,38,40,46,45,38,42,44,46,35,33,44,45,28,35,34,34,30,22,26,21,24,23,16,15,10,9,8,3,3,5,3,7,8,5,3,3,3,1,1,1,0,3,2,1,2,2,0,0,0,0,0
大竹里,女,32,33,36,40,50,41,55,48,42,43,40,24,39,15,35,33,25,32,30,35,32,37,34,39,41,47,49,62,49,60,56,60,59,52,52,57,45,59,76,52,66,71,58,52,45,49,53,51,43,46,51,49,50,62,47,48,47,52,43,47,37,36,48,30,25,35,30,28,36,23,22,26,23,15,16,7,6,7,19,8,3,8,4,8,1,3,3,8,5,3,3,3,2,3,0,0,0,0,0,0,2
蘆竹里,男,21,23,17,22,14,14,13,11,16,16,15,22,9,23,25,16,29,25,32,27,26,40,30,36,33,47,41,36,37,35,44,40,25,36,45,33,27,32,28,40,39,33,41,37,42,36,48,29,25,34,32,33,33,33,40,33,51,45,51,37,43,39,37,38,25,24,27,35,22,20,23,24,9,22,19,18,8,15,15,8,9,9,9,9,12,10,10,6,6,3,4,4,1,1,2,1,0,0,1,1,1
蘆竹里,女,18,12,15,15,18,17,12,11,14,20,13,11,16,14,13,18,18,17,28,25,27,37,35,26,39,30,26,40,48,30,37,37,40,28,31,15,30,30,20,34,28,26,24,35,31,31,39,37,32,31,27,37,40,35,35,36,35,42,36,30,35,37,23,23,22,18,22,20,25,26,22,20,25,15,12,11,9,6,11,8,19,12,13,14,13,11,4,10,7,4,3,4,3,3,5,1,2,1,2,1,0
