區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1778,1777,182985,男,220635,92,171,76,0,18,13,10,95,9,0,0,331,10,0,84,84,53,0,13,13,11,122,2,0,0,348,0,1,683,683,0,0,137,1,2,0,2,11,1,5,0,7,0,179,2,1,0,6,0,58,184,0,85,0
桃園區,,,,,,女,237214,151,188,92,0,35,20,17,120,9,0,0,379,9,1,57,103,71,0,23,14,15,108,5,0,0,389,0,0,778,778,0,0,114,4,5,0,8,7,0,1,0,5,0,122,5,1,1,2,0,54,,4,,1
中壢區,88,88,1977,1974,164842,男,205634,92,92,53,0,15,7,12,101,8,0,0,295,3,0,58,71,25,0,20,12,10,93,4,0,0,339,0,0,488,488,0,0,115,3,2,0,3,5,1,2,0,3,0,174,6,1,1,5,3,42,184,2,81,0
中壢區,,,,,,女,214813,94,105,76,0,22,9,22,118,3,0,0,361,16,0,53,71,37,0,14,14,19,120,5,0,0,379,0,1,579,579,0,0,145,2,5,0,1,2,2,2,0,3,0,121,4,2,0,7,1,49,,3,,0
大溪區,28,28,678,678,34506,男,47832,14,29,2,0,4,4,1,10,0,0,0,86,1,0,7,20,7,0,6,2,4,23,0,0,0,103,0,1,84,84,0,0,33,1,1,0,0,1,0,0,0,2,0,43,2,0,0,4,0,14,28,0,21,0
大溪區,,,,,,女,46339,16,38,6,0,5,3,4,12,4,0,0,76,2,0,5,27,6,0,5,3,4,17,1,0,0,111,0,0,66,66,0,0,29,2,1,0,1,2,0,0,0,0,0,40,2,1,0,0,0,11,,1,,0
楊梅區,,,,,,計,176471,43,90,35,0,12,14,12,132,3,0,0,270,8,0,29,43,21,0,34,11,12,108,2,0,0,273,0,0,468,468,0,0,110,5,1,0,1,5,0,0,0,4,0,144,7,0,2,4,0,56,71,0,44,0
楊梅區,41,41,1006,992,64818,男,88310,15,46,10,0,6,7,9,59,3,0,0,126,1,0,13,21,9,0,13,2,6,50,2,0,0,125,0,0,236,236,0,0,47,2,0,0,1,2,0,0,0,2,0,88,4,0,0,0,0,31,71,0,44,0
楊梅區,,,,,,女,88161,28,44,25,0,6,7,3,73,0,0,0,144,7,0,16,22,12,0,21,9,6,58,0,0,0,148,0,0,232,232,0,0,63,3,1,0,0,3,0,0,0,2,0,56,3,0,2,4,0,25,,0,,0
蘆竹區,,,,,,計,166018,82,92,63,0,17,2,17,90,2,0,0,397,7,0,62,77,42,0,30,5,21,126,4,0,0,288,1,0,409,409,0,0,80,1,3,0,2,6,0,1,0,7,0,93,2,1,0,7,1,40,77,3,32,0
