﻿項次,合格,日期,縣市,供水系統,淨水場,鄉鎮,地點,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1130219,桃園市,石門區,石門淨水場,中壢區,環西路二段61號,<1,<5,0.3,,,,,,,,,,,,103,0.60,7.8
2,是,1130219,桃園市,石門區,石門淨水場,平鎮區,水廠路150號,<1,<5,0.2,,,,,,,,,,,,106,0.66,7.8
3,是,1130219,桃園市,石門區,石門淨水場,大園區,華興路23號,<1,<5,1.0,,,,,,,,,,,,107,0.51,7.8
4,是,1130219,桃園市,石門區,大湳淨水場,桃園區,永安路1243號,<1,<5,0.6,,,,,,,,,,,,110,0.56,7.6
5,是,1130219,桃園市,石門區,石門淨水場,楊梅區,大模街45號,<1,<5,0.2,,,,,,,,,,,,111,0.53,7.8
6,是,1130219,桃園市,石門區,石門淨水場,平鎮區,大昌路20號,<1,<5,0.3,,,,,,,,,,,,106,0.64,7.7
7,是,1130219,桃園市,石門區,石門淨水場,平鎮區,延平路一段26號,<1,<5,0.2,,,,,,,,,,,,107,0.55,7.8
8,是,1130219,桃園市,石門區,石門淨水場,楊梅區,楊新路三段297號,<1,<5,0.8,,,,,,,,,,,,107,0.55,7.8
9,是,1130219,桃園市,石門區,石門淨水場,楊梅區,永美路125號,<1,<5,0.3,,,,,,,,,,,,109,0.55,7.7
10,是,1130219,桃園市,石門區,大湳淨水場,龜山區,萬壽路二段935號,<1,<5,0.8,,,,,,,,,,,,112,0.55,7.5
11,是,1130219,桃園市,石門區,大湳淨水場,桃園區,國際路一段1194號,<1,<5,0.7,,,,,,,,,,,,108,0.72,7.4
12,是,1130219,桃園市,石門區,大湳淨水場,蘆竹區,南崁路162號,<1,<5,0.6,,,,,,,,,,,,90.9,0.48,7.5
13,是,1130219,桃園市,石門區,石門淨水場,中壢區,元化路27號,<1,<5,0.3,,,,,,,,,,,,106,0.43,7.7
14,是,1130219,桃園市,石門區,大湳淨水場,八德區,福國北街30號,<1,<5,0.6,,,,,,,,,,,,114,0.59,7.5
15,是,1130219,桃園市,石門區,大湳淨水場,龜山區,萬壽路一段1247巷1號,<1,<5,0.5,,,,,,,,,,,,111,0.46,7.6
16,是,1130219,桃園市,石門區,石門淨水場,觀音區,文中路19號,<1,<5,0.7,,,,,,,,,,,,109,0.53,7.9
17,是,1130220,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,<1,<5,0.4,,,,,,,,,,,,104,0.66,7.8
18,是,1130220,桃園市,石門區,大湳淨水場,龜山區,大同路93號,<1,<5,0.6,,,,,,,,,,,,109,0.63,7.7
19,是,1130220,桃園市,石門區,石門淨水場,平鎮區,水廠路150號,<1,<5,0.8,,,,,,,,,,,,104,0.60,7.9
20,是,1130220,桃園市,石門區,大湳淨水場,大園區,埔心街8號,<1,<5,0.4,,,,,,,,,,,,100,0.40,7.6
21,是,1130220,桃園市,石門區,大湳淨水場,桃園區,復興路46號,<1,<5,0.4,,,,,,,,,,,,92.4,0.60,7.5
22,是,1130220,桃園市,石門區,大湳淨水場,桃園區,介壽路36號,<1,<5,0.7,,,,,,,,,,,,92.4,0.60,7.3
23,是,1130220,桃園市,石門區,大湳淨水場,龜山區,陸光路 32號,<1,<5,0.4,,,,,,,,,,,,109,0.58,7.6
24,是,1130220,桃園市,石門區,大湳淨水場,龜山區,自強東路115號,<1,<5,0.6,,,,,,,,,,,,108,0.58,7.7
25,是,1130220,桃園市,石門區,大湳淨水場,龜山區,新興街323號,<1,<5,0.5,,,,,,,,,,,,106,0.49,7.6
