大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,24 ,0 ,0 ,0 
第一大隊,0 ,13 ,0 ,0 ,0 
桃園分隊,18 ,234 ,0 ,0 ,1 
三民分隊,0 ,6 ,0 ,0 ,0 
大有分隊,7 ,108 ,0 ,0 ,0 
中路分隊,8 ,128 ,0 ,0 ,0 
大林分隊,5 ,78 ,0 ,0 ,0 
八德分隊,13 ,150 ,0 ,0 ,0 
大湳分隊,7 ,127 ,0 ,0 ,0 
茄苳分隊,6 ,105 ,0 ,0 ,0 
龜山分隊,8 ,113 ,0 ,0 ,0 
坪頂分隊,8 ,73 ,0 ,0 ,0 
迴龍分隊,5 ,49 ,0 ,0 ,0 
第二大隊,0 ,33 ,0 ,0 ,0 
中壢分隊,10 ,164 ,0 ,0 ,0 
興國分隊,7 ,179 ,0 ,0 ,0 
華勛分隊,11 ,133 ,0 ,0 ,1 
內壢分隊,10 ,137 ,12 ,0 ,0 
龍岡分隊,4 ,100 ,0 ,0 ,0 
青埔分隊,20 ,167 ,0 ,0 ,0 
楊梅分隊,8 ,114 ,0 ,0 ,0 
幼獅分隊,5 ,99 ,0 ,0 ,0 
富岡分隊,15 ,152 ,0 ,0 ,0 
埔心分隊,0 ,87 ,0 ,0 ,0 
新屋分隊,0 ,0 ,0 ,0 ,0 
永安分隊,20 ,139 ,0 ,0 ,0 
第三大隊,0 ,3 ,0 ,0 ,0 
蘆竹分隊,14 ,156 ,0 ,0 ,0 
山腳分隊,5 ,83 ,0 ,0 ,0 
大竹分隊,13 ,124 ,0 ,0 ,0 
大園分隊,16 ,146 ,0 ,0 ,0 
竹圍分隊,16 ,87 ,0 ,0 ,0 
觀音分隊,11 ,106 ,0 ,0 ,0 
新坡分隊,5 ,110 ,0 ,0 ,0 
草漯分隊,8 ,91 ,0 ,0 ,0 
第四大隊,0 ,39 ,0 ,0 ,0 
圳頂分隊,11 ,115 ,0 ,0 ,0 
大溪分隊,9 ,93 ,17 ,0 ,0 
平鎮分隊,4 ,0 ,0 ,0 ,0 
復旦分隊,7 ,139 ,0 ,0 ,0 
山峰分隊,14 ,189 ,4 ,0 ,0 
龍潭分隊,9 ,168 ,0 ,0 ,0 
高平分隊,10 ,77 ,0 ,0 ,0 
復興分隊,3 ,24 ,0 ,0 ,0 
巴陵分隊,4 ,30 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,93 ,0 ,0 ,0 
第二搜救隊,0 ,47 ,0 ,0 ,0 
第三搜救隊,0 ,15 ,0 ,0 ,0 
第四搜救隊,0 ,47 ,0 ,0 ,0 
