區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,24 ,1 ,16 ,0 ,3 ,17 ,1 ,0 ,4 ,0 ,1 ,0 ,0 ,0 ,1 ,0 
中壢區,24 ,1 ,19 ,1 ,3 ,14 ,1 ,0 ,3 ,0 ,0 ,1 ,0 ,2 ,3 ,0 
大溪區,9 ,1 ,6 ,0 ,1 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,1 ,0 
楊梅區,14 ,0 ,11 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 
蘆竹區,14 ,1 ,11 ,2 ,2 ,9 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 
大園區,6 ,1 ,5 ,0 ,0 ,3 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
龜山區,18 ,2 ,12 ,0 ,3 ,14 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,0 
八德區,9 ,0 ,7 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
龍潭區,4 ,1 ,3 ,0 ,1 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,1 ,0 
平鎮區,9 ,0 ,4 ,0 ,0 ,8 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,7 ,0 ,5 ,0 ,3 ,4 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 
觀音區,4 ,0 ,3 ,0 ,0 ,3 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,2 ,0 ,1 ,0 ,1 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
