區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,342",390,442,12,1,36,18,44,2,22,55,145,512,0,0 ,11,2,0,0,0,4,36
中壢區,20,0,"1,248",507,398,7,0,17,17,28,2,18,68,181,470,0,0 ,11,0,5,1,1,3,22
大溪區,6,0,292,82,103,3,0,2,2,14,0,6,12,42,89,0,0 ,1,1,1,0,3,3,10
楊梅區,9,0,355,84,112,0,0,12,1,8,0,5,16,41,152,0,0 ,6,0,0,0,0,1,6
蘆竹區,11,0,405,84,138,1,1,8,1,8,2,11,16,58,145,0,0 ,5,1,3,0,2,4,3
大園區,7,0,194,67,72,0,0,2,1,7,0,4,12,21,67,0,0 ,5,0,0,0,0,2,2
龜山區,10,0,446,152,120,6,2,7,4,10,3,17,26,53,172,0,0 ,4,2,0,1,0,1,21
八德區,10,0,400,110,147,3,1,11,3,13,3,9,14,35,145,0,0 ,2,1,0,0,0,2,12
龍潭區,9,0,288,79,103,1,0,3,3,6,1,10,6,34,111,1,0 ,3,0,1,0,0,3,3
平鎮區,10,0,466,157,151,2,2,12,3,16,1,10,14,45,193,0,0 ,1,0,0,0,3,3,11
新屋區,6,0,142,31,46,1,0,2,2,1,0,2,3,12,70,1,0 ,1,0,0,0,0,0,1
觀音區,8,0,190,38,72,1,1,4,5,4,1,5,13,21,58,0,0 ,1,0,0,0,0,2,3
復興區,4,0,53,18,21,1,0,1,0,1,0,0,1,13,12,0,0 ,1,0,1,0,1,0,0
