大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,0,0,0,0
第一大隊,0,77,0,0,0
桃園分隊,19,262,0,0,2
三民分隊,0,0,0,0,0
大有分隊,8,115,0,0,0
中路分隊,13,142,0,0,0
大林分隊,7,92,1,0,0
八德分隊,10,104,36,0,0
大湳分隊,9,131,0,0,1
茄苳分隊,3,99,0,0,0
龜山分隊,11,126,0,1,0
坪頂分隊,5,65,1,0,0
迴龍分隊,5,45,0,1,0
第二大隊,0,26,0,0,0
中壢分隊,9,303,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,12,158,7,0,0
內壢分隊,10,130,0,0,0
龍岡分隊,11,141,0,0,0
青埔分隊,8,70,0,0,0
楊梅分隊,10,100,2,0,0
幼獅分隊,3,81,0,0,0
富岡分隊,4,53,0,0,0
埔心分隊,5,109,0,0,0
新屋分隊,5,63,0,0,0
永安分隊,7,36,0,0,0
第三大隊,0,13,0,0,0
蘆竹分隊,7,138,0,0,0
山腳分隊,7,71,1,0,0
大竹分隊,7,76,9,2,1
大園分隊,8,65,0,0,0
竹圍分隊,7,37,0,0,0
觀音分隊,4,30,0,0,0
新坡分隊,7,71,1,0,0
草漯分隊,9,52,0,0,0
第四大隊,0,8,0,0,0
圳頂分隊,8,78,0,0,0
大溪分隊,4,30,9,0,0
平鎮分隊,12,124,0,0,0
復旦分隊,13,153,1,1,0
山峰分隊,2,63,0,0,0
龍潭分隊,10,122,0,0,0
高平分隊,9,48,0,0,0
復興分隊,3,10,1,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,189,0,0,0
第二搜救隊,0,167,0,0,0
第三搜救隊,0,33,0,0,0
第四搜救隊,0,61,0,0,0
