﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1931,506,309,175,17,68,12,82,4,2,12,145,7,25,0,0,107
桃園區,女,2169,701,379,222,16,57,28,115,12,6,10,153,7,32,0,0,118
中壢區,男,1833,796,403,246,46,93,12,92,4,0,21,120,2,31,0,1,92
中壢區,女,2131,1054,518,371,62,131,21,97,8,0,15,153,3,34,0,2,96
大溪區,男,1687,1365,124,88,9,37,8,23,0,0,7,33,0,8,0,0,67
大溪區,女,1619,1614,149,124,8,35,8,39,1,1,7,54,0,10,0,0,59
楊梅區,男,1033,359,189,121,34,66,4,39,1,0,3,54,11,13,0,1,27
楊梅區,女,1060,458,239,155,36,56,9,62,11,0,1,67,3,13,0,1,35
蘆竹區,男,1362,185,205,125,18,34,4,25,1,2,7,69,3,15,0,0,69
蘆竹區,女,1451,218,261,174,12,37,4,38,9,1,3,65,4,13,0,0,52
大園區,男,1238,106,133,150,17,18,0,9,2,4,7,24,0,8,0,0,33
大園區,女,1196,120,144,161,15,19,3,13,3,1,3,32,0,11,0,0,37
龜山區,男,2496,207,256,169,28,52,15,18,3,1,12,124,1,15,0,0,103
龜山區,女,2394,344,289,216,25,28,10,29,0,1,14,133,3,25,0,0,107
八德區,男,2067,549,255,131,24,68,6,51,6,0,1,124,11,29,0,0,107
八德區,女,2055,701,347,225,28,67,9,71,20,0,3,140,5,42,0,0,91
龍潭區,男,802,539,160,117,3,16,2,33,4,2,1,113,4,8,0,0,30
龍潭區,女,774,693,185,192,5,23,2,34,6,5,1,88,2,24,0,0,18
平鎮區,男,1484,650,275,268,25,57,1,54,8,0,11,102,19,19,0,0,43
平鎮區,女,1589,854,359,299,28,61,5,81,12,0,8,108,11,23,0,0,60
新屋區,男,190,23,57,39,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,192,49,40,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,363,136,75,136,4,17,0,9,0,0,0,46,0,1,0,0,21
觀音區,女,357,200,88,141,4,10,2,17,0,0,3,40,0,1,0,0,22
復興區,男,59,4121,16,14,2,4,6,2,0,0,0,14,2,3,0,0,99
復興區,女,79,3461,28,32,1,3,6,4,0,0,0,17,3,3,0,0,75
